Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,7,1,2,,,,
2,down,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,21,,,,
3,down,Il Pagante,Settimana Bianca,2,1,158,,,,
4,up,Ofenbach,Be Mine,6,1,169,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,157,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,155,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,2,149,,,,
8,up,Parov Stelar,All Night,10,3,113,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,11,2,82,,,,
10,up,Tungevaag & Raaban,Samsara,12,8,65,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,11,53,,,,
12,up,Kungs,Never Going Home,16,1,74,,,,
13,up,Massive Attack,Teardrop,18,2,156,,,,
14,up,Shouse,Love Tonight,20,1,80,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),21,6,24,,,,
16,up,Subsonica,Tutti i miei sbagli,22,11,95,,,,
17,up,Ofenbach,Be Mine (Extended Mix),23,17,21,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,25,4,50,,,,
19,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,3,3,3,,,,
20,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,20,1,,,,
21,up,Anyma & Chris Avantgarde,Eternity,26,2,4,,,,
22,-,Planet Funk,Who Said,-,7,13,,,,
23,down,The Knocks,Classic (feat. Powers),13,10,68,,,,
24,down,Skye,Love Show,15,11,123,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,17,12,38,,,,
26,down,Petit Biscuit,Sunset Lover,19,4,68,,,,
27,down,Whirlpool Productions,From Disco to Disco,24,18,22,,,,
28,-,Tekkno,We Are the People Tekkno,-,28,1,,,,
29,-,Mark Ronson,Stop Me,-,27,18,,,,
30,-,Emmit Fenn,Yellow (Lipless Remix),-,30,1,,,,
31,-,Twisted,WORTH NOTHING (feat. Oliver Tree),-,31,1,,,,
32,-,Gitkin,El Millonario,-,32,1,,,,
33,-,Miqro & Max C,Keep Your Head Up (Extended Club Mix),-,33,1,,,,
34,-,Elif & Stil & Bense,Let Go,-,34,1,,,,
35,-,LIBERATO,E TE VENG' A PIGLIÀ,-,2,10,,,,
36,-,Skrillex & BEAM,Selecta,-,36,1,,,,
37,-,Klanglos,Love Is a Paradox,-,37,1,,,,
38,-,Christopher Ledger,Acrimonia,-,38,1,,,,
39,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,24,,,,
40,-,Overmono,Walk Thru Water (feat. St. Panther),-,40,1,,,,
41,-,John Beltran,Vienna,-,41,1,,,,
42,-,Alex Rasov,Just To Be In Love,-,1,2,,,,
43,-,Giyumito,You & Me,-,43,1,,,,
44,-,Franz Matthews,As I Am,-,44,1,,,,
45,-,Mathame,Betsaida (Map.ache Remix),-,45,1,,,,
46,-,Late Man,No One Knows,-,46,1,,,,
47,-,Yaeji,For Granted,-,47,1,,,,
48,-,19:26 & Animal Picnic,XX,-,48,1,,,,
49,-,Mathame,Betsaida,-,49,1,,,,
50,-,Baccarat,Watching the World,-,50,1,,,,
51,-,Call Super,OK Werkmeister,-,51,1,,,,
52,-,George Barker,Yuxibu Kaya (Kareem Raïhani Remix),-,52,1,,,,
53,-,Blank & Jones,The Lovers (feat. Cathy Battistessa) [Extended Version],-,53,1,,,,
54,-,Sputnik One,Grafters,-,54,1,,,,
55,-,Eminus,Tranquility,-,55,1,,,,
56,-,LTJ Bukem,Dreamworld,-,56,1,,,,
57,-,Mike Candys,Like That,-,57,1,,,,
58,up,Paul Kalkbrenner,Feed Your Head,78,20,25,,,,
