Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,21,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,140,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,2,10,,,,
4,down,Bob Sinclar & Nyv,Borderline,3,2,10,,,,
5,up,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),11,3,7,,,,
6,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,130,,,,
7,up,Il Pagante,Settimana Bianca,16,1,125,,,,
8,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,123,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,124,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,70,,,,
11,down,Ofenbach,Be Mine,9,1,140,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,125,,,,
13,up,M83,Midnight City,28,2,112,,,,
14,up,Empire of the Sun,We Are the People,14,4,125,,,,
15,up,Years & Years,King (Acoustic),46,10,71,,,,
16,down,Massive Attack,Teardrop,15,2,123,,,,
17,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,122,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,109,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,2,116,,,,
20,up,Empire of the Sun,Walking On a Dream,22,13,97,,,,
21,up,Kungs & The Knocks,People,75,3,4,,,,
22,up,The Avener,Fade Out Lines,38,3,132,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),24,4,84,,,,
24,up,Skye,Love Show,25,11,92,,,,
25,down,Moby,Porcelain,17,5,124,,,,
26,up,Kelis,Acapella (Instrumental),26,15,72,,,,
27,up,Röyksopp,What Else Is There?,32,14,75,,,,
28,down,Parov Stelar,All Night,27,3,83,,,,
29,up,Shouse,Love Tonight,36,1,61,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,35,2,55,,,,
31,down,Subsonica,Tutti i miei sbagli,29,11,67,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,20,59,,,,
33,up,Hercules & Love Affair,Blind (Radio Edit),34,10,63,,,,
34,up,Portishead,Glory Box,45,4,38,,,,
35,down,Merk & Kremont,Hands Up (feat. DNCE),31,8,48,,,,
36,down,Bryan Adams,Heaven,20,6,77,,,,
37,up,Kungs,Never Going Home,51,1,51,,,,
38,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,23,58,,,,
39,down,Tungevaag & Raaban,Samsara,37,8,42,,,,
40,down,The Chemical Brothers,Go,23,8,94,,,,
41,up,Il Pagante,Bomber,50,23,49,,,,
42,up,The Knocks,Classic (feat. Powers),42,10,43,,,,
43,up,Lamb,Gabriel,43,10,93,,,,
44,up,Enigma,Sadeness,63,7,28,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,11,32,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,28,30,,,,
47,up,Kiesza,Hideaway,48,25,35,,,,
48,down,The Prodigy,Smack My Bitch Up,41,7,51,,,,
49,down,The Chemical Brothers,Galvanize,40,1,58,,,,
50,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,16,28,,,,
51,up,Skrillex,Scary Monsters and Nice Sprites,53,12,19,,,,
52,up,White Town,Your Woman,54,9,35,,,,
53,up,Moby,Natural Blues,59,9,42,,,,
54,up,Il Pagante,Pettinero,57,15,70,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,61,15,31,,,,
56,up,The Avener & Kadebostany,Castle in the Snow,60,32,28,,,,
57,up,Il Pagante,Faccio after,68,28,32,,,,
58,down,Kungs,Lipstick (Extended),33,1,35,,,,
59,-,Nu Genea,Praja Magia,-,56,1,,,,
60,down,M83,Outro,44,4,94,,,,
61,up,DOCTUM,Whip,73,27,3,,,,
62,up,Il Pagante,Vamonos,66,29,40,,,,
63,down,Planet Funk,Lemonade (Planet Funk Remix),58,44,15,,,,
64,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,27,6,,,,
65,-,Disclosure,Latch (Live),-,13,72,,,,
66,down,The Prodigy,Firestarter,64,21,26,,,,
67,-,Owl City,Fireflies,-,11,76,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,22,1,,,,
69,-,Baranauskas,555-9292,-,69,1,,,,
70,up,Gotan Project,Diferente,94,61,5,,,,
71,-,Fred again..,Jungle,-,71,1,,,,
72,-,The Present Sound,Ghibli,-,72,1,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],62,40,15,,,,
74,-,Vladimir Cauchemar,Baby Flûte,-,74,1,,,,
75,down,M83,Wait,55,4,52,,,,
76,-,Daphni,Cloudy,-,76,1,,,,
77,-,Kungs,Never Going Home (Extended Mix),-,1,43,,,,
78,-,Basement Jaxx,Rendez - Vu (Marco Lys Remix),-,78,1,,,,
79,-,Fatboy Slim,"Right Here, Right Now",-,4,15,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,47,,,,
81,-,LIBERATO,PARTENOPE,-,4,7,,,,
82,-,Daphni,Cherry,-,82,1,,,,
83,-,B77,Child,-,83,1,,,,
84,-,Matthias Zimmermann,Incomplete,-,84,1,,,,
85,-,The Aloof,Doing It For Money Peaking Dub (Peaking Dub),-,85,1,,,,
86,down,Bob Sinclar,Love Generation,81,7,3,,,,
87,up,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],88,7,9,,,,
88,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),71,5,6,,,,
89,-,Jules Gaia,Break Fast,-,89,1,,,,
90,-,Ash & Naila,Gorgeous,-,32,1,,,,
91,-,Liu,Ringtone Drop (Radio Edit),-,7,7,,,,
92,down,Planet Funk,Another Sunrise (Planet Funk Remix),56,31,29,,,,
93,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,93,1,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),21,2,77,,,,
95,down,Massive Attack,Unfinished Sympathy,67,46,15,,,,
96,down,Marian Hill,Down,80,48,14,,,,
97,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,11,,,,
98,down,M.I.A.,Bad Girls,96,79,9,,,,
99,down,Il Pagante,Dam,93,45,17,,,,
100,down,The Prodigy,Breathe,97,31,15,,,,
