Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,5,,,,
2,up,Argy & Omnya,Aria,3,1,7,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,206,,,,
4,up,Il Pagante,Settimana Bianca,7,1,193,,,,
5,up,Ofenbach,Be Mine,5,1,204,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,192,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,2,117,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,188,,,,
9,down,The Cinematic Orchestra,To Build a Home,2,2,184,,,,
10,up,Parov Stelar,All Night,10,3,148,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),11,8,101,,,,
12,up,Tungevaag & Raaban,Samsara,20,8,98,,,,
13,down,The Knocks,Classic (feat. Powers),12,10,99,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,82,,,,
15,down,Kungs,Never Going Home,14,1,104,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites,15,12,66,,,,
17,down,Massive Attack,Teardrop,16,2,184,,,,
18,down,Petit Biscuit,Sunset Lover,17,4,89,,,,
19,down,Shouse,Love Tonight,18,1,106,,,,
20,down,Whirlpool Productions,From Disco to Disco,19,18,43,,,,
21,-,Ofenbach,Be Mine (Extended Mix),-,17,40,,,,
22,up,Paul Kalkbrenner,Feed Your Head,22,20,40,,,,
23,-,Brian Eno,By This River,-,12,24,,,,
24,-,Planet Funk,Who Said,-,7,15,,,,
25,-,Andhim,I Hate You (Extended Mix),-,25,1,,,,
26,-,OldPlay,Psycho Killer (Extended Mix),-,26,1,,,,
27,-,Wil Milton,Face the Fact (feat. Sara Devine),-,27,1,,,,
28,-,Bryan Adams,Heaven,-,6,106,,,,
29,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,29,1,,,,
30,-,Pasha Velchev,Calm Beat,-,30,1,,,,
31,-,Subsonica,Tutti i miei sbagli,-,11,118,,,,
32,-,Deniz Kabu,Code Breaker,-,32,1,,,,
33,-,Sonlife & Plumm,Piecebypiece,-,33,1,,,,
34,-,TNT,I'm Gonna Be,-,34,1,,,,
35,-,DJ Goja & Vanessa Campagna,Human,-,35,1,,,,
36,-,De Lux,New Summers,-,36,1,,,,
37,-,Panik Deluxe,full stop,-,37,1,,,,
38,-,Matt Sassari & Clio,Mango (2023 Edit),-,38,1,,,,
39,-,Moderat,More Love (Rampa &ME Remix),-,39,1,,,,
40,-,tubebackr,Bamboo Groove,-,40,1,,,,
41,-,Isaac Chambers,Moonlight Ride (feat. Bluey Moon),-,41,1,,,,
42,-,Big Gigantic,The Little Things (feat. Angela McCluskey) [Kasbo Remix],-,42,1,,,,
43,-,MSC,ONDA THETA PURAS,-,43,1,,,,
44,-,Don Pablo's Animals,Walking in the Rain (Dub Mix),-,44,1,,,,
45,-,Waves_On_Waves & Timecop1983,Dangerous,-,45,1,,,,
46,-,Bandlez & Crankdat,Ground Shake (ECRAZE & Bandlez Remix),-,46,1,,,,
47,-,Re-Tide & Fatimah Provillon,I Like to Party (Extended Mix),-,47,1,,,,
48,-,Waning Moon,Suspiria (Wayne Numan Extended Mix),-,48,1,,,,
49,-,Broshi & Foxen,Turn It,-,49,1,,,,
50,-,Burnt Friedman & João Pais Filipe,30–130,-,50,1,,,,
51,-,Mad Tribe,Lsd Party (Meltdown),-,51,1,,,,
52,-,Christian Cohle,Broken Future,-,52,1,,,,
53,-,Alafia,Assanssan,-,53,1,,,,
54,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,54,1,,,,
55,-,エイフェックス・ツイン,Actium,-,55,1,,,,
56,-,エイフェックス・ツイン,Ptolemy,-,56,1,,,,
57,-,Black Juice,Treibsand,-,57,1,,,,
58,-,Yellow Pvnk & Badscandal,Falling Down,-,58,1,,,,
59,-,Filos,Arabian Slow,-,59,1,,,,
60,-,"RRIDAH, Ade & MAR5",Ghost,-,60,1,,,,
61,-,エイフェックス・ツイン,We Are the Music Makers,-,61,1,,,,
62,-,Filos,Welcome Been,-,62,1,,,,
63,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,63,1,,,,
64,-,エイフェックス・ツイン,Heliosphan,-,64,1,,,,
65,-,Tala Sky,Feather (Meditation),-,65,1,,,,
66,-,エイフェックス・ツイン,Green Calx,-,66,1,,,,
67,-,Filos,Hasya Bel,-,67,1,,,,
68,-,Panoram,Beautiful Engines,-,68,1,,,,
69,-,Thievery Corporation,Web of Deception,-,69,1,,,,
70,-,Jaxius,The Prowler,-,70,1,,,,
71,-,DJ Gregory & Gregor Salto,Canoa,-,71,1,,,,
72,-,Birdo & Slip.stream,Settling,-,72,1,,,,
73,-,İbrahim Çelik,Prankiller,-,73,1,,,,
74,-,Nightmares On Wax,You Wish,-,74,1,,,,
75,-,Manu López & Jjos,Without You,-,75,1,,,,
76,-,Evoke,Cascading,-,76,1,,,,
77,-,Solfeggio Soundscapes,528 Hz Release,-,77,1,,,,
78,-,İbrahim Çelik,Voyage (Remix),-,78,1,,,,
79,-,Salt Of The Sound,Beyond,-,79,1,,,,
80,-,Definite Music,Lamb Chop (feat. DJ Saquib) [Instrumental Version],-,80,1,,,,
81,-,Jjos,Satisfy (feat. Manu López) [Balearic Club Mix],-,81,1,,,,
82,-,Kreisler,Freedom,-,82,1,,,,
83,-,Rim Banna,Ya Lel Ma Atwalak (Remix),-,83,1,,,,
84,-,Coversart,20:17,-,84,1,,,,
85,-,Ganja White Night,The Origins,-,85,1,,,,
86,-,X-Ray Ted,Buddy Burger,-,86,1,,,,
87,-,Tigerskin,Too Hot,-,87,1,,,,
88,-,Cursor Miner,Man Made Man,-,88,1,,,,
