Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,11,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,130,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,3,116,,,,
4,up,Hayden James,On Your Own (feat. Elderbrook),5,3,9,,,,
5,-,The Cinematic Orchestra,To Build a Home,-,2,107,,,,
6,up,The Avener,Fade Out Lines,96,3,123,,,,
7,-,Nu Guinea,Tienaté,-,7,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,62,,,,
9,up,Ofenbach,Be Mine,11,1,130,,,,
10,down,Kungs,Lipstick (Extended),9,1,27,,,,
11,up,Empire of the Sun,We Are the People,14,4,117,,,,
12,up,Years & Years,King (Acoustic),19,10,66,,,,
13,-,Polo & Pan,Ani Kuni (Edit),-,13,6,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,20,2,115,,,,
15,-,M83,Wait,-,4,49,,,,
16,down,Kungs,Lipstick,6,1,27,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,8,100,,,,
18,-,Empire of the Sun,Walking On a Dream,-,13,91,,,,
19,down,Kungs,Never Going Home,3,1,46,,,,
20,-,Lil Silva & Sampha,Backwards,-,20,1,,,,
21,-,Disclosure,Latch (Live),-,13,67,,,,
22,down,Moby,Porcelain,15,5,116,,,,
23,up,Massive Attack,Teardrop,89,2,113,,,,
24,down,Il Pagante,Settimana Bianca,4,1,115,,,,
25,-,Crisologo,Trop beau,-,2,9,,,,
26,-,Venetian Snares,Gentleman,-,26,1,,,,
27,-,Ofenbach & Ella Henderson,Hurricane,-,6,22,,,,
28,-,Marc Depulse,CAPTAIN CAPSLOCK,-,28,1,,,,
29,-,Wyles & Simpson,Metamorphosis,-,29,1,,,,
30,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,30,1,,,,
31,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,31,1,,,,
32,-,Jay-Jay Johanson,Drowsy / Too Young to Say Good Night,-,32,1,,,,
33,-,Chris Carrier & E-Troneek Funk,Revelation 21,-,33,1,,,,
34,up,M83,Outro,34,4,90,,,,
35,down,M83,Midnight City,23,2,106,,,,
36,-,ADJUMA,Werede,-,36,1,,,,
37,-,Hollie Kenniff & Goldmund,Remembered Words,-,37,1,,,,
38,-,Portishead,Glory Box,-,4,35,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,43,,,,
40,-,Nomyn,Senses,-,40,1,,,,
41,-,D.R.K.O,Upside Down,-,41,1,,,,
42,-,Cookin Soul,SecreSecret Sauce (feat. Jeff Kaale),-,42,1,,,,
43,-,Victoriya,Two Years,-,43,1,,,,
44,-,Carlettolife,Sta pieno,-,2,7,,,,
45,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,45,1,,,,
46,-,Bukez Finezt,Rekt,-,46,1,,,,
47,-,Parov Stelar,Booty Swing,-,47,1,,,,
48,-,KLP,Push (Extended Edit),-,48,1,,,,
49,-,Rational Youth,Dancing On the Berlin Wall,-,49,1,,,,
50,-,Duke Dumont,Ocean Drive,-,16,9,,,,
51,-,Kelly Lee Owens,Let It Go,-,51,1,,,,
52,-,Folamour,Fearless,-,52,1,,,,
53,-,Polo & Pan,Ani Kuni,-,24,3,,,,
54,down,Kungs,Clap Your Hands (Robin Schulz Remix),53,4,7,,,,
55,-,Röyksopp,Breathe (feat. Astrid S),-,54,2,,,,
56,-,Kelly Lee Owens,More Than a Woman,-,56,1,,,,
57,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,116,,,,
58,-,Farag,I Need a Groove,-,58,1,,,,
59,-,Róisín Murphy,Movie Star,-,59,2,,,,
60,-,Mogwai,Ritchie Sacramento (Other Two Remix),-,60,1,,,,
61,-,Cafe Americaine,Dans Les Réves (feat. Kerry B) [French Vibrations Mix],-,61,1,,,,
62,-,Fort Romeau & Ron Trent,The Truth (Ron Trent Remix),-,62,1,,,,
63,-,Zimmer,Lost Your Mind (feat. Fhin),-,63,1,,,,
64,-,Rw4lex,Somebodys & Horizon (Remix),-,64,1,,,,
65,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Instrumental],-,65,1,,,,
66,-,Massano,The Feeling (2022 Remaster),-,38,1,,,,
67,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Yoruba Soul Instrumental],-,67,1,,,,
68,-,Lee Wilson & Peter Brown,Can We Talk (Radio Edit),-,68,1,,,,
69,-,TSU NAMI,Starlight (feat. Jedwill),-,69,1,,,,
70,-,Andreas Kleerup,With Every Heartbeat,-,70,1,,,,
71,-,WhoMadeWho & Rampa,UUUU,-,71,1,,,,
72,-,C. Da Afro,SuperTone Groove,-,72,1,,,,
73,-,Kavinsky,Renegade (feat. Cautious Clay) [Prince 85 Remix],-,73,1,,,,
74,down,Skye,Love Show,27,11,84,,,,
75,-,Diego Forsinetti,Souvenirs,-,75,1,,,,
76,-,Ben Prunty,Signal Fade,-,76,1,,,,
77,-,Ben Prunty,Glider,-,77,1,,,,
78,-,System Olympia,Girl On Girl,-,78,1,,,,
79,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,78,,,,
80,-,Kavinsky,Renegade (feat. Cautious Clay) [Oliver Remix],-,80,1,,,,
81,-,Felkon,Arpoye,-,81,1,,,,
82,-,Ben Prunty,Signal Source,-,82,1,,,,
83,-,Donald's House,The Final Front Ear,-,83,1,,,,
84,-,Lamb,Gabriel,-,10,87,,,,
85,-,Kelis,Acapella (Instrumental),-,15,66,,,,
86,-,Dino Lenny,Love in London,-,86,1,,,,
87,-,G-Rex & RAVVA,Everyday,-,87,1,,,,
88,-,Colyn,Oxygen Levels Low,-,88,1,,,,
89,-,Nightmares On Wax,"Wonder (Nyumo Remix) [feat. Haile Supreme, Shabaka Hutchings & Nyumo] [Remix]",-,89,1,,,,
90,-,Röyksopp,What Else Is There?,-,14,68,,,,
91,-,Zero 7,E Sqwers (Demo),-,91,1,,,,
92,-,Grey Killer,Carefree,-,92,1,,,,
93,-,Delayde,Ridgelines,-,93,1,,,,
94,-,Luca Lozano,Nu Life,-,94,1,,,,
95,-,Costa Mee & Pete Bellis & Tommy,Rock My World,-,95,1,,,,
96,-,Subsonica,Tutti i miei sbagli,-,11,64,,,,
97,-,The Chemical Brothers,Go,-,8,88,,,,
98,-,German Brigante,Babylon,-,98,1,,,,
99,-,Parov Stelar,All Night,-,3,78,,,,
100,-,Jack J,I Saw Fire,-,100,1,,,,
