Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),2,1,10,,,,
2,down,Kungs,Lipstick,1,1,10,,,,
3,up,M83,Midnight City,4,2,92,,,,
4,up,Il Pagante,Settimana Bianca,5,1,98,,,,
5,up,Shouse,Love Tonight,6,1,37,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,113,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,108,,,,
8,up,Kungs,Never Going Home,21,1,33,,,,
9,down,Ofenbach,Be Mine,8,1,113,,,,
10,up,Fabio Rovazzi,Tutto Molto Interessante,10,5,100,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,103,,,,
12,-,Ofenbach & Ella Henderson,Hurricane,-,6,15,,,,
13,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,104,,,,
14,up,Kungs,Never Going Home (Extended Mix),56,1,30,,,,
15,up,M83,Wait,67,4,41,,,,
16,up,Bryan Adams,Heaven,35,6,61,,,,
17,down,Empire of the Sun,We Are the People,12,4,101,,,,
18,-,Enea Poma,Hot Storm,-,18,1,,,,
19,-,Enea Poma,Auto Tune,-,19,1,,,,
20,-,Enea Poma,Dreaming Sofa,-,20,1,,,,
21,-,Enea Poma,Enjoy Team,-,21,1,,,,
22,up,M83,Outro,36,4,77,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),66,2,23,,,,
24,down,Years & Years,King (Acoustic),15,10,60,,,,
25,-,Enea Poma,Ten Notes,-,25,1,,,,
26,-,Jimmy Sax,Time,-,2,4,,,,
27,-,Enea Poma,Fish Dream,-,27,1,,,,
28,-,Enea Poma,Fast Guest,-,28,1,,,,
29,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,15,9,,,,
30,down,The Avener,Fade Out Lines,13,3,107,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,45,,,,
32,down,Massive Attack,Teardrop,16,2,98,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,9,2,100,,,,
34,-,Disclosure,Latch (Live),-,13,59,,,,
35,down,Moby,Porcelain,18,5,100,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,62,,,,
37,up,LIBERATO,TU T'E SCURDAT' 'E ME,64,5,15,,,,
38,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,4,21,,,,
39,up,Lee Foss & Joshwa (UK),My Humps,73,26,8,,,,
40,-,Joel Cadbury & Paul Stoney,Variant IV,-,40,1,,,,
41,-,Onda del Futuro,Terra (Extended Version),-,41,1,,,,
42,-,Enea Poma,Soft Darkness,-,19,1,,,,
43,-,Piero Pirupa,Piero Pirupa Everybody's Free (HOELLI85 Remix),-,43,1,,,,
44,-,The New Runes,Sometimes U Make Me Wonder,-,44,1,,,,
45,-,Ofenbach,Wasted Love (feat. Lagique),-,1,33,92,2021-04-25,92,2021-04-25
46,-,TyQuil,abcdefu (feat. GAYLE) [Remix],-,46,1,,,,
47,-,Omem,Lie Machine (Extended Mix),-,47,1,,,,
48,-,Monolink & Acid Pauli,The End,-,48,1,,,,
49,-,Jonatan Tamayo & Jonathan Berbel,Don't Worry,-,49,1,,,,
50,-,The Blaze,Territory,-,2,3,,,,
51,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,13,,,,
52,-,Ramon Tapia,Eternal Odyssey,-,52,1,,,,
53,-,Kyoruka,Rainbow River,-,53,1,,,,
54,-,Agent of Chaos & Blake Makes Music,Roswell,-,54,1,,,,
55,-,NOIXES,Like a Boss,-,44,2,,,,
56,-,Louis Clark,Liquid Code,-,56,1,,,,
57,-,Sebas Gana,One,-,57,1,,,,
58,-,Edu Imbernon & Los Suruba,Punset,-,58,1,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,42,,,,
60,-,Jungle Kitchen,"Hymn of the Dreamers [Baptiste Sejourne, Shamanic catharsis & Nina Nassif] [Instrumental]",-,60,1,,,,
61,-,Yvnko,Miss Me,-,61,1,,,,
62,-,Fabrizio Mosca,Facimme ammore (feat. Matteo Immesi),-,62,1,,,,
63,-,Mauro Picotto,Komodo (Save a Soul 2021 Extended Mix),-,63,1,,,,
64,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,64,1,,,,
65,-,S. Fidelity & Àbáse,Me at the Zoo (Cody Currie Remix),-,65,1,,,,
66,-,P3PPER & clayekea,Staring,-,66,1,,,,
67,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,67,1,,,,
68,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,37,,,,
69,-,Ninze & Okaxy,Four,-,69,1,,,,
70,-,Sub001 & enum,Gamma Ray,-,70,1,,,,
71,-,Nerdjack,I Came 2 Jack (feat. Robert Owens) [Detlef Remix],-,71,1,,,,
72,-,Chaka Kenn,Big Wheel,-,72,1,,,,
73,-,Lux-Inspira,Little Smile,-,73,1,,,,
74,-,Bryan Adams,Run to You,-,23,4,,,,
75,-,Lux-Inspira,Multiplication,-,75,1,,,,
76,-,SL,Tool Four,-,76,1,,,,
77,-,EASTGHOST,Voyeur,-,77,1,,,,
78,-,Hz. & Strong Maurice,Beyond the Oak Trees,-,78,1,,,,
79,-,Verso & Ryn,Departing Memories,-,79,1,,,,
80,-,SL,Tool Three,-,80,1,,,,
81,-,Lux-Inspira,Artificial Intelligence,-,81,1,,,,
82,-,Dortemise & fabrizio Pendesini,"Can Last Door (feat. Filos, Graziano Moroni & Modus)",-,82,1,,,,
83,-,MYRID,Cosmic 135,-,83,1,,,,
84,-,Ambient 11,Striking My Mind,-,84,1,,,,
85,-,Dortemise & fabrizio Pendesini,"Any Any Time (feat. Filos, Graziano Moroni & Modus)",-,85,1,,,,
86,-,Andy Leech,The Journey,-,86,1,,,,
87,-,Lux-Inspira,Sprinkle,-,87,1,,,,
88,-,"Reversed, Piracle, Aabiasaw & Oru",Miracle,-,88,1,,,,
89,-,Shrimpnose & Joe Nora,Dalmatian,-,89,1,,,,
90,-,Lux-Inspira,Humming,-,90,1,,,,
91,down,Owl City,Fireflies,51,11,60,,,,
92,-,Drvmmer,Overload,-,92,1,,,,
93,-,Mausio,Lsd,-,93,1,,,,
94,-,MYRID,EXCOMMUNICATE (slphr VIP),-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,85,,,,
96,-,Derpcat,Destiny,-,96,1,,,,
97,-,Reversed,Dreamcatcher,-,97,1,,,,
98,down,The Cinematic Orchestra,To Build a Home,14,2,92,,,,
99,-,Ephemeral,Papaya,-,99,1,,,,
100,down,Skye,Love Show,20,11,71,,,,
