Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,200,,,,
2,up,Alex Rasov,Just To Be In Love,19,1,29,,,,
3,up,Ofenbach,Be Mine,3,2,198,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,186,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,182,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,178,,,,
7,-,Tunnelvisions,Guava,-,6,1,,,,
8,-,Argy & Omnya,Aria,-,1,1,,,,
9,up,James Blake,Asking To Break,89,9,2,,,,
10,down,Il Pagante,Settimana Bianca,2,1,187,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,4,2,111,,,,
12,down,Parov Stelar,All Night,8,3,142,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,95,,,,
14,down,Tungevaag & Raaban,Samsara,10,8,92,,,,
15,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,38,,,,
16,-,Disclosure & Eko Roosevelt,Tondo,-,6,8,,,,
17,-,Moby,Porcelain,-,5,160,,,,
18,-,The Chemical Brothers,Galvanize,-,1,86,,,,
19,-,Paul Kalkbrenner,Cloud Rider,-,19,1,,,,
20,down,The Knocks,Classic (feat. Powers),11,10,93,,,,
21,-,Austin Millz,Limelite (feat. Anishka),-,21,1,,,,
22,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,24,,,,
23,-,Rozi Plain,Help (Photay Remix),-,23,1,,,,
24,-,Folamour,Freedom,-,24,2,,,,
25,-,Il Pagante,Pettinero,-,15,97,,,,
26,down,Dream Chaos & Della,Supergirl,22,10,4,,,,
27,up,Kungs & Shadow Child,Changes,32,12,6,,,,
28,-,Plastikman,Converge,-,28,1,,,,
29,-,UKRUX,I Think (Extended Mix),-,29,1,,,,
30,-,Pupkulies & Rebecca & Tibau Tavares,Infelicidade,-,27,2,,,,
31,-,Jimmy Sax,Soldier (feat. Gloria),-,31,1,,,,
32,-,Marek Hemmann,Dusty,-,32,1,,,,
33,-,Giants' Nest,Looking for Someone,-,33,1,,,,
34,-,ELIØN & LAZY LEAD,Wake Me up When September Ends (Radio Edit),-,34,1,,,,
35,-,KIRXSHA,wallona,-,35,1,,,,
36,-,"Holiday87, The Knocks & Minke",Break,-,36,1,,,,
37,-,Joyhauser,Lxr02 (Extended Mix),-,37,1,,,,
38,-,Phil Berg,Kamino,-,38,1,,,,
39,-,SIIK & DKO,Message,-,39,1,,,,
40,-,Hard Rock Sofa & Denis Brooks,Alright,-,40,1,,,,
41,-,"Mose, Matia Kalli & Binder",In the Love in the Light (feat. Tom Valsberg),-,41,1,,,,
42,-,Zhōngguó xuánlǜ,Míngxiǎng kě zēngqiáng dòngchá lì,-,42,1,,,,
43,-,Antent,hope to see you again (Sped Up),-,43,1,,,,
44,-,Kellie Allen,Tape Baby,-,44,1,,,,
45,-,MAURO PICCOTO,Komodo (Remix),-,45,1,,,,
46,-,Two Fingers,You Ain't Down,-,46,1,,,,
47,-,Neumonic & Path2,Pop,-,47,1,,,,
48,-,Miguel Lobo,Up In the Air,-,48,1,,,,
49,-,Aloboi,Underidoderidoderiododeriodoo,-,49,1,,,,
50,-,Ivan B.,Fotonovela,-,50,1,,,,
51,-,DAF,Der Mussolini (Giorgio Moroder & Denis Naidanow Remix),-,51,1,,,,
52,-,Feki,Nothing Lasts Forever,-,52,1,,,,
53,-,Mike Salta & Mortale,Yaeyama,-,53,1,,,,
54,-,Hefner,An Evening With Hefner Pt. 3,-,54,1,,,,
55,-,Die Orangen,Ride (Manfredas Remix),-,55,1,,,,
56,-,Hart & Neenan,Chip Butty,-,56,1,,,,
57,-,Leif Elggren,Mother!!?,-,57,1,,,,
58,-,Sapienza & Romano,I LIKE REGGAETON (feat. Ruly MC) [Remix],-,58,1,,,,
59,-,Blax,Sunny (feat. Jilax) [Future],-,59,1,,,,
60,-,"171fays, Ginamaya & Synesthesia Sound",Salty!,-,60,1,,,,
61,-,Danya,Binary System,-,61,1,,,,
62,-,"Thomas Stewart, Herbert von Karajan & Berliner Philharmoniker","Die Walküre, WWV 86B / Dritter Akt: ""Der Augen leuchtendes Paar""",-,62,1,,,,
63,-,Kosmo Kint,Invincible (David Morales Remix Instrumental),-,63,1,,,,
64,-,Status Quo,Lonely,-,64,1,,,,
65,-,Getdown Services,Cream of the Crop,-,65,1,,,,
66,-,Oneohtrix Point Never,Child Soldier,-,66,1,,,,
67,-,Alva Noto,Uni Chord,-,67,1,,,,
68,-,Status Quo,Red Sky,-,68,1,,,,
69,-,Kosmo Kint & Kai Alce,Fake Love (Kai Alce Instrumental Dub),-,69,1,,,,
70,-,Eric OS,Sound Capsule,-,70,1,,,,
71,-,Status Quo,End of the Line,-,71,1,,,,
72,-,Silicon Boogie,Without U,-,72,1,,,,
73,-,Rival Consoles,Haunt,-,73,1,,,,
74,-,Kosmo Kint & Atjazz,Too Big (Atjazz Remix Instrumental),-,74,1,,,,
75,-,Ultra Naté,FUN (Extended),-,75,1,,,,
76,-,Status Quo,Dreamin',-,76,1,,,,
77,-,Savej,Solstice (Evan Hatfield Remix),-,77,1,,,,
78,-,Stan de Mareuil & l'Anglais,Le rocher,-,78,1,,,,
79,-,Ethcore,Illusion,-,79,1,,,,
80,-,Dionigi,Music Lovers (Dioni-Ginal Mix),-,80,1,,,,
81,-,Status Quo,In Your Eyes,-,81,1,,,,
82,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,82,1,,,,
83,-,Jack Costanzo,Quimbara (Funky Lowlives Remix),-,83,1,,,,
84,-,Silicon Boogie,The Shack (Version Originale),-,84,1,,,,
85,-,Dionigi,Music Lovers (Dioni-Ginal Dub),-,85,1,,,,
86,-,Gui Boratto,Endless Holidays,-,86,1,,,,
87,-,Status Quo,Calling,-,87,1,,,,
88,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,76,,,,
89,-,Oskar Sala,Agitato,-,89,1,,,,
90,down,Kungs,Never Going Home,14,1,98,,,,
91,-,Ringo aka Susumu Yokota,Ringo (Blue Mix),-,91,1,,,,
92,-,Mike Murray,Center Lane,-,92,1,,,,
93,-,Si*Sé,Steppin' Out,-,93,1,,,,
94,-,Ringo aka Susumu Yokota,Keyaki,-,94,1,,,,
95,down,Skye,Love Show,13,11,145,,,,
96,-,Brickman,Seashore,-,96,1,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,15,12,60,,,,
98,-,Sunbeam,The Beginning,-,98,1,,,,
99,down,Massive Attack,Teardrop,16,2,179,,,,
100,-,Kinestetika,The Ocean of Love,-,100,1,,,,
