Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),3,1,7,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,21,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,11,,,,
4,down,Claptone & Mylo,Drop the Pressure,2,2,3,,,,
5,up,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],6,2,2,,,,
6,-,8D Audio & 8D Tunes,Nova,-,6,1,,,,
7,up,Jack Back,Superstar DJ,81,7,2,,,,
8,down,Il Pagante,Settimana Bianca,5,1,21,,,,
9,-,Låpsley,Speaking of the End,-,9,1,,,,
10,up,The Cinematic Orchestra,To Build a Home,25,2,18,,,,
11,up,M83,Midnight City,15,2,16,,,,
12,down,Disclosure & Eko Roosevelt,Tondo,7,6,5,,,,
13,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,13,1,,,,
14,up,Elderbrook,Numb (Elderbrook VIP),16,6,2,,,,
15,up,Moby,Natural Blues,46,9,8,,,,
16,-,Peter Torre,Muzic (feat. Chuck Sax) [Radio Edit],-,16,1,,,,
17,-,Bryan Adams,Heaven,-,6,12,,,,
18,down,M83,Outro,13,4,13,,,,
19,-,8D Audio & 8D Tunes,Give Me Your Love,-,19,1,,,,
20,-,8D Tunes & 8D Audio,Strobe,-,20,1,,,,
21,up,Petit Biscuit,Sunset Lover,37,4,5,,,,
22,-,8D Audio & 8D Tunes,My Own Way,-,22,1,,,,
23,-,Bryan Adams,Run to You,-,23,1,,,,
24,-,8D Tunes & 8D Audio,Caffeine,-,24,1,,,,
25,up,Parov Stelar,All Night,94,3,21,,,,
26,-,Kaleida,Think,-,18,1,,,,
27,-,8d Music,20 MPH (feat. Dust Music),-,27,1,,,,
28,down,Moby,Porcelain,18,5,19,,,,
29,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,29,1,,,,
30,-,Unique Chill,The Empty Quarter,-,30,1,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,4,,,,
32,-,TR/ST,Destroyer,-,32,1,,,,
33,down,Kina,Get You the Moon (feat. Snøw),14,8,9,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,66,4,11,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,14,,,,
36,-,Pep & Rash,Underground,-,36,1,,,,
37,-,Dr Packer,Ain't No Doubt,-,37,1,,,,
38,-,Ananda Project,Breaking Down (Louie's Revival Mix),-,38,1,,,,
39,down,Elderbrook,Numb,19,2,3,,,,
40,-,Kerri Chandler,Coro (Live) [The Colonial Mentality [Mixed]],-,40,1,,,,
41,down,Massive Attack,Teardrop,30,2,20,,,,
42,-,Bicep,Atlas,-,42,1,,,,
43,-,Låpsley,First,-,43,1,,,,
44,-,Kerri Chandler,Too Much (Live) [Mixed],-,44,1,,,,
45,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,17,,,,
46,down,Enigma,Sadeness,33,7,5,,,,
47,-,Dada Life,One Last Night On Earth,-,47,1,,,,
48,-,LIBERATO,OI MARÌ,-,38,2,,,,
49,-,IV-IN,Lie Ciocarlie,-,49,1,,,,
50,-,Sagan,Dance With Me,-,50,1,,,,
51,-,Doc Martin & Homero Espinosa,And the Beat,-,51,1,,,,
52,-,Hollow & SubAtlas,Where (feat. Lotis),-,52,1,,,,
53,-,Antonio Pica,Veto,-,53,1,,,,
54,-,IV-IN,Vestido Preto,-,54,1,,,,
55,-,Mr. Oizo,Flat Beat,-,55,1,,,,
56,-,Fato,Don't Let It Be,-,56,1,,,,
57,-,Big Gigantic,Friends (feat. Ashe),-,57,1,,,,
58,-,Autoerotique,Bling (feat. Lady Leshurr),-,52,1,,,,
59,-,GusGus,Out of Place,-,59,1,,,,
60,-,SAYVERE,Your World,-,60,1,,,,
61,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,21,,,,
62,-,Xriz,Oye niña,-,62,1,,,,
63,-,Henrik Schwarz,Omnibus,-,63,1,,,,
64,down,LIBERATO,TU T'E SCURDAT' 'E ME,45,5,6,,,,
65,-,The Seshen,Stones,-,65,1,,,,
66,-,Lova & Mashti,Don't Waste Ma Love,-,66,1,,,,
67,down,The Avener,Fade Out Lines,23,3,21,,,,
68,-,Set Mo,Near (feat. Asta) [Kidnap Remix],-,68,1,,,,
69,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],22,2,19,,,,
70,-,SRSQ,Temporal Love,-,70,1,,,,
71,-,The Seshen,Still Dreaming,-,71,1,,,,
72,-,C-Lekktor,Don't Mess With Me (Amduscia Remix),-,72,1,,,,
73,-,Malone,Ritmo,-,73,1,,,,
74,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,33,4,,,,
75,-,The Seshen,Take It All Away,-,75,1,,,,
76,-,Apoptygma Berzerk,Major Tom (feat. Angst Pop & Technomancer) [Technomancer & Angst Pop Remix],-,76,1,,,,
77,down,Fabio Rovazzi,Tutto Molto Interessante,27,5,20,,,,
78,-,TOKiMONSTA,Come and Go (feat. VanJess),-,78,1,,,,
79,-,John Murray,Monks Chanting Om - A Natural (6th Chakra),-,79,1,,,,
80,-,"Wajatta, John Tejada & Reggie Watts",138,-,80,1,,,,
81,down,Ofenbach,Be Mine,24,2,21,,,,
82,-,Anoop,Bully (Instant Karma),-,82,1,,,,
83,-,Christos Fourkis,Close Your Eyes,-,83,1,,,,
84,-,Chaka Kenn,Thinking About My Baby,-,84,1,,,,
85,-,Falling North & Harley Bird,Olympia,-,85,1,,,,
86,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,3,21,,,,
87,-,Leftwing & Kody,Sub Syndrome,-,87,1,,,,
88,-,8D Audio & 8D Tunes,Turn Back Home,-,88,1,,,,
89,-,Endless Melancholy,Moments We Spent Together,-,89,1,,,,
90,-,Kölsch & Beacon,Time,-,90,1,,,,
91,-,Terra del Sol,Get Away from You,-,91,1,,,,
92,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,16,3,,,,
93,-,Samuel Dan,Love Boat,-,93,1,,,,
94,-,Ethereal Isolation,Distant Glow,-,94,1,,,,
95,-,Disclosure,Latch (Live),-,13,17,,,,
96,-,SAYVERE,She Said,-,96,1,,,,
97,-,sorgenkint & nathalie de borah,Schappendudeldicht (Schranz / Techno),-,97,1,,,,
98,-,Art of Noise,Close (To the Edit),-,98,1,,,,
99,-,8D Audio & 8D Tunes,Unity,-,99,1,,,,
100,-,SK Austen & Austin Leeds,You Got It (feat. K.O.),-,100,1,,,,
