Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,26,,,,
2,up,Kungs,Never Going Home,2,1,22,,,,
3,up,Shouse,Love Tonight (Edit),3,3,22,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,12,,,,
5,up,Kungs,Never Going Home (Extended Mix),14,1,19,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,6,5,,,,
7,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),34,7,3,,,,
8,up,Fred again..,Billie (Loving Arms),22,8,5,,,,
9,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,102,,,,
10,-,Moderat,A New Error,-,10,4,,,,
11,-,Benny Benassi Presents The Biz,Satisfaction,-,2,39,,,,
12,up,LP,angels,20,12,2,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,51,,,,
14,-,M83,Outro,-,4,67,,,,
15,up,M83,Midnight City,27,2,83,,,,
16,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,94,,,,
17,down,Ofenbach,Be Mine,8,1,102,,,,
18,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,89,,,,
19,down,The Cinematic Orchestra,To Build a Home,12,2,82,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,93,,,,
21,down,Empire of the Sun,We Are the People,11,4,91,,,,
22,down,Massive Attack,Teardrop,17,2,88,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,90,,,,
24,down,Moby,Porcelain,15,5,90,,,,
25,-,The Prodigy,Smack My Bitch Up,-,7,35,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,2,61,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,75,,,,
28,down,The Avener,Fade Out Lines,10,3,96,,,,
29,-,Jimmy Sax,Time,-,2,1,,,,
30,down,Röyksopp,What Else Is There?,21,14,51,,,,
31,down,Bonobo,Rosewood,24,24,2,,,,
32,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),44,15,3,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,33,2,,,,
34,-,ātman,All is One,-,34,1,,,,
35,-,Moods,Music Saved My LIfe,-,35,1,,,,
36,-,Floating Points,Truly,-,36,1,,,,
37,-,BLACKGHOAT,Your New Devil,-,37,1,,,,
38,down,Elvis Crespo & Rock-Aro,Festa Rica,26,26,3,,,,
39,-,Stéphane Pompougnac,Sunday Drive (feat. Charles Schillings) [Remix],-,39,1,,,,
40,-,Else,Paris,-,23,11,,,,
41,-,Dj30A,Flight,-,41,1,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,29,,,,
43,-,DJ Vivona,Black (Joeski Remix),-,43,1,,,,
44,-,Angelo Zibetti & Filos,Love Me Doctor (feat. Dj Freccia & fabrizio Pendesini),-,44,1,,,,
45,-,Echonomist & Jenia Tarsol,Panic Attack,-,45,1,,,,
46,-,Bohemian (ESP),Bizzarre Trumpet,-,46,1,,,,
47,-,Dzialach,I'm Not Your Lady (Radio Mix),-,47,1,,,,
48,-,Angelo Zibetti & Filos,Really Stand It (feat. Dj Freccia & fabrizio Pendesini),-,48,1,,,,
49,-,poolsideconvo,Indulge,-,49,1,,,,
50,-,Dj30A,Summer Fling,-,50,1,,,,
51,-,Ambient Music,Desert Blue,-,51,1,,,,
52,down,Claptone,Just a Ghost (feat. Seal),28,10,5,,,,
53,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,10,,,,
54,-,Lone,Realise,-,54,1,,,,
55,-,Brascon,Treesong (feat. Seasoul),-,55,1,,,,
56,-,Angelo Zibetti & Filos,Coffee Sound (feat. Dj Freccia & fabrizio Pendesini),-,56,1,,,,
57,-,Dirty Turk & Ralph Session,Respect the Swing (Wally Callerio Get The Respect Remix),-,57,1,,,,
58,-,"Jafunk, Nic Hanson & Mike Nasa",Skate with Me (Mokoa Remix),-,58,1,,,,
59,-,Mark Bale & Sam Collins,Block Party,-,59,1,,,,
60,-,X brazas,How It Was,-,60,1,,,,
61,-,Ambient Music,Water Under,-,61,1,,,,
62,-,Angelo Zibetti & Filos,Knes Got Weak (feat. Dj Freccia & fabrizio Pendesini),-,62,1,,,,
63,-,islandman & Tamikrest,Tarhamanine Assinegh,-,63,1,,,,
64,-,Angelo Zibetti & Filos,When the West (feat. Dj Freccia & fabrizio Pendesini),-,64,1,,,,
65,-,Vitalic,Danse avec moi,-,65,1,,,,
66,-,SAFIA,Bye Bye,-,66,1,,,,
67,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,67,1,,,,
68,-,Whitewildbear & Ambyion,Rue,-,68,1,,,,
69,-,Forest Drive West,System,-,69,1,,,,
70,-,Angelo Zibetti & Filos,Believe Tried (feat. Dj Freccia & fabrizio Pendesini),-,70,1,,,,
71,-,Berry Juice & Josh Tobias,I Want Your,-,46,2,,,,
72,-,Reaktor Productions,Smooth Moves,-,72,1,,,,
73,-,iKeja,Awakening,-,73,1,,,,
74,-,Fi-los & Angelo Zibetti,Nothing You Can (feat. Dj Freccia & fabrizio Pendesini),-,58,2,,,,
75,-,Stussko,Brothers & Sisters,-,75,1,,,,
76,-,Simone D Jay,Disco Love,-,76,1,,,,
77,-,Forest Drive West,Jinx,-,77,1,,,,
78,-,Fi-los & Angelo Zibetti,Please Me Yea (feat. Dj Freccia & fabrizio Pendesini),-,60,2,,,,
79,-,Catcall,Feel the Fear,-,79,1,,,,
80,-,Forest Drive West,Other,-,80,1,,,,
81,-,Marco Parisi,Flying to America,-,81,1,,,,
82,-,Dark Mark & Skeleton Joe,Dark Mark (Theme),-,82,1,,,,
83,-,Brendon Moeller,Deep in a Dream,-,83,1,,,,
84,-,KOKOKO!,Donne Moi,-,84,1,,,,
85,-,Axel Johansson,Always Home (feat. Amanda Collis),-,85,1,,,,
86,-,GRiZ & Wreckno,Medusa (GRiZ Remix),-,86,1,,,,
87,-,Owl City,Fireflies,-,11,53,,,,
88,-,Es.tereo,Drifter Dub,-,88,1,,,,
89,-,Henri Bergmann,Protection (feat. Wennink) [Dodi Palese Remix],-,89,1,,,,
90,-,Livio Polini,Atomic dance,-,90,1,,,,
91,-,Velvet Moon,Just Maybe (Instrumental Version),-,91,1,,,,
92,-,Elderbrook,Take A Minute,-,87,2,,,,
93,-,Kwamie Liv,Take It Back (I Want More),-,93,1,,,,
94,-,Dj Monchan,Reaction Control (DJ Monchan Edit),-,94,1,,,,
95,-,Innellea,Hypolation,-,95,1,,,,
96,-,Eddy Huntington,The Devil Loves,-,96,1,,,,
97,-,Catching Flies,Satisfied (Ambient Reprise),-,45,1,,,,
98,-,Culture Code & Alexis Donn,You & I,-,98,1,,,,
99,down,Skye,Love Show,25,11,61,,,,
100,-,Ambala,Alla Vita (feat. Elisabetta Fadini) [islandman remix],-,100,1,,,,
