Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,15,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,5,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,15,,,,
4,up,Fabio Vee,Real Mermaid,5,4,9,,,,
5,up,Vitalic,Waiting for the Stars (feat. David Shaw),16,5,2,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,35,4,7,,,,
7,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,1,,,,
8,up,The Avener,Fade Out Lines,17,3,15,,,,
9,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,9,1,,,,
10,-,Bryan Adams,Heaven,-,6,10,,,,
11,down,Crisologo,Trop beau,2,2,2,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,11,,,,
13,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,2,,,,
14,up,Parov Stelar,All Night,53,3,15,,,,
15,up,NOËP,fk this up (feat. CHINCHILLA),15,2,12,,,,
16,down,Ofenbach,Be Mine,6,1,15,,,,
17,down,M83,Outro,11,4,10,,,,
18,-,Recondite,Levo,-,18,1,,,,
19,down,Flume,Never Be Like You (feat. Kai),7,7,2,,,,
20,up,Empire of the Sun,We Are the People,64,4,15,,,,
21,-,EMMANUELLE,Italove,-,9,9,,,,
22,-,Relight Orchestra & Joe Vinyle,"Into the Groove (Gary Caos, Mitch B. & Zen Remix)",-,22,1,,,,
23,-,Fideles,Brain Machine,-,23,1,,,,
24,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,15,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,3,15,,,,
26,-,Disclosure,Latch (Live),-,13,14,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,27,1,,,,
28,down,Grasscut,Curlews,24,24,2,,,,
29,-,Cardozo & ThomC,No Wings (feat. Bea),-,29,1,,,,
30,-,LIBERATO,NOVE MAGGIO,-,24,1,,,,
31,-,Tony Coast,Kalinka 2k19 (Radio Edit),-,31,1,,,,
32,down,Marie Davidson,Work It (Soulwax Remix),27,27,8,,,,
33,-,Alexander Cruel & Chris Valencia,Mandala (Gary Caos Mix),-,33,1,,,,
34,-,Everything Is Recorded,12:12 AM / PATIENTS (F*****G UP A FRIDAY) [feat. Aitch & Infinite Coles],-,34,1,,,,
35,-,Outlines,I Cannot Think,-,35,1,,,,
36,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,8,,,,
37,-,Jody Watley,Sanctuary,-,37,1,,,,
38,-,Sébastien Tellier,Divine Vision,-,38,1,,,,
39,-,Alva Noto,Haloid Xerrox Copy 2 (Airfrance),-,39,1,,,,
40,-,DOOLIE,Slow Crawl,-,40,1,,,,
41,-,LYLI,Escape,-,41,1,,,,
42,-,Alva Noto,Haloid Xerrox Copy 111,-,42,1,,,,
43,-,Exilles,Yellow Core,-,43,1,,,,
44,-,Haarlo,Second Date,-,44,1,,,,
45,-,Alva Noto,Haloid Xerrox Copy 1,-,45,1,,,,
46,-,Alva Noto,Haloid Xerrox Copy 4,-,46,1,,,,
47,-,Black Deer,Water Glider,-,47,1,,,,
48,-,Tobi Kramer,Once Upon a Time In NYC,-,48,1,,,,
49,-,Damon Eliza Palermo,Zoa Peak,-,49,1,,,,
50,-,Infinite Therapy,Life Is Beautiful,-,50,1,,,,
51,-,LIBERATO,OI MARÌ,-,38,1,,,,
52,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,1,,,,
53,-,Blagio & Lil Sanax,Origami,-,53,1,,,,
54,-,Oui the North,Piccole Abitudini (feat. Giorgio Canali),-,54,1,,,,
55,-,Stive Morgan,My Universe,-,55,1,,,,
56,-,Alva Noto,Haloid Xerrox Copy 11,-,56,1,,,,
57,-,Beatrice Dillon,Workaround Eight,-,57,1,,,,
58,-,Gamat 3000,Structures (Original Mix),-,58,1,,,,
59,-,Holographic Field,Hum,-,59,1,,,,
60,-,Sam Spiegel & Tropkillaz,Perfect (feat. Bia & MC Pikachu),-,60,1,,,,
61,-,Beatrice Dillon,Workaround Seven,-,61,1,,,,
62,-,Right Mood,Get Thrills,-,62,1,,,,
63,-,Ooyy,Bottai,-,63,1,,,,
64,-,M83,OK Pal,-,64,1,,,,
65,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],100,2,14,,,,
66,-,Beatrice Dillon,Workaround Four,-,66,1,,,,
67,-,Mandarin Plaza,2:23 Am,-,67,1,,,,
68,-,Angelo Ferreri,Dance with Me (C'mon),-,68,1,,,,
69,-,Twoelle,Power,-,69,1,,,,
70,-,Madis,Nightwalk,-,70,1,,,,
71,-,Beatrice Dillon,Workaround Three,-,71,1,,,,
72,-,Kamangâ,Dylanise,-,72,1,,,,
73,-,Steve Spacek,Waiting 4 You,-,73,1,,,,
74,-,Shallou,Fading,-,74,1,,,,
75,-,Hairy Diamond,Givin Up (Radio Edit),-,75,1,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,7,,,,
77,-,Crazibiza,Cumbiano,-,77,1,,,,
78,-,Arona,Imperium,-,78,1,,,,
79,-,Doug Hammond,Water Moves,-,79,1,,,,
80,-,Beatrice Dillon,Workaround One,-,80,1,,,,
81,-,Amanda Mussi,Keyboard Cats (Spencer Parker remix),-,81,1,,,,
82,-,Twoelle,Hungarian Dance N°5,-,82,1,,,,
83,-,Futurecop! & Parallels,Leslie Cheung (feat. Parallels),-,83,1,,,,
84,-,Summer Trips & Davidfy,New Land,-,84,1,,,,
85,-,Antony Turiello,I Know You Wanna It! (feat. Dj Villa),-,85,1,,,,
86,-,Asa Tone,Ogoh Ogoh,-,86,1,,,,
87,-,Harold Budd,Nove Alberi,-,87,1,,,,
88,-,Amnesia,Ibiza (Adam Carling Dark Remix),-,88,1,,,,
89,-,Michelle Weeks,Do You Know,-,89,1,,,,
90,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,15,,,,
91,-,Pinty,City Limits,-,91,1,,,,
92,-,Danny Serrano & Lu,Golden Nights,-,92,1,,,,
93,-,Akis,At Sirius,-,93,1,,,,
94,-,Theo Kottis,Highs & Lows,-,94,1,,,,
95,-,fleet.dreams,Obedience (feat. àj magic) [Balearic Mix],-,95,1,,,,
96,-,Asa Tone,Inexplicable Notion (Loction Specific),-,96,1,,,,
97,down,Moby,Porcelain,20,5,15,,,,
98,-,"Alex Sargo, Benn & Paul & Nixon Joseph",Dutty Wine,-,98,1,,,,
99,-,White Kite,Swans,-,99,1,,,,
100,-,Asa Tone,To Tell a Picture,-,100,1,,,,
