Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,22,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,141,,,,
3,up,Kungs & The Knocks,People,21,3,5,,,,
4,up,Bob Sinclar & Nyv,Borderline,4,2,11,,,,
5,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,11,,,,
6,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),6,2,131,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,71,,,,
8,up,Ofenbach,Be Mine,11,1,141,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,125,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,30,2,56,,,,
11,up,Years & Years,King (Acoustic),15,10,72,,,,
12,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,14,,,,
13,up,Massive Attack,Teardrop,16,2,124,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,126,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,110,,,,
16,up,Moby,Porcelain,25,5,125,,,,
17,down,Empire of the Sun,We Are the People,14,4,126,,,,
18,up,Shouse,Love Tonight,29,1,62,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,2,117,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),23,4,85,,,,
21,up,Skye,Love Show,24,11,93,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),33,10,64,,,,
23,up,Lamb,Gabriel,43,10,94,,,,
24,down,Il Pagante,Settimana Bianca,7,1,126,,,,
25,down,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),5,3,8,,,,
26,up,Kelis,Acapella (Instrumental),26,15,73,,,,
27,up,Röyksopp,What Else Is There?,27,14,76,,,,
28,up,Parov Stelar,All Night,28,3,84,,,,
29,down,M83,Midnight City,13,2,113,,,,
30,down,Empire of the Sun,Walking On a Dream,20,13,98,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),32,20,60,,,,
32,down,Subsonica,Tutti i miei sbagli,31,11,68,,,,
33,down,The Avener,Fade Out Lines,22,3,133,,,,
34,up,Merk & Kremont,Hands Up (feat. DNCE),35,8,49,,,,
35,up,Bryan Adams,Heaven,36,6,78,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),94,2,78,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,23,59,,,,
38,up,Tungevaag & Raaban,Samsara,39,8,43,,,,
39,up,The Chemical Brothers,Go,40,8,95,,,,
40,up,The Knocks,Classic (feat. Powers),42,10,44,,,,
41,up,The Chemical Brothers,Galvanize,49,1,59,,,,
42,up,Il Pagante,Pettinero,54,15,71,,,,
43,up,M83,Outro,60,4,95,,,,
44,down,Portishead,Glory Box,34,4,39,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,11,33,,,,
46,down,Kungs,Never Going Home,37,1,52,,,,
47,up,Kiesza,Hideaway,47,25,36,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,28,31,,,,
49,down,The Prodigy,Smack My Bitch Up,48,7,52,,,,
50,up,The Avener & Kadebostany,Castle in the Snow,56,32,29,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Mix),50,16,29,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,51,12,20,,,,
53,down,White Town,Your Woman,52,9,36,,,,
54,up,M83,Wait,75,4,53,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],73,40,16,,,,
56,up,Nu Genea,Praja Magia,59,56,2,,,,
57,up,Il Pagante,Dam,99,45,18,,,,
58,up,Massive Attack,Unfinished Sympathy,95,46,16,,,,
59,up,Marian Hill,Down,96,48,15,,,,
60,-,Will Sparks,TJR Edit (TJR Remix),-,49,14,,,,
61,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,10,,,,
62,down,Moby,Natural Blues,53,9,43,,,,
63,down,Il Pagante,Faccio after,57,28,33,,,,
64,down,Enigma,Sadeness,44,7,29,,,,
65,down,Il Pagante,Bomber,41,23,50,,,,
66,-,Jimmy Sax,Time,-,2,15,,,,
67,up,Bob Sinclar,Love Generation,86,7,4,,,,
68,up,The Prodigy,Breathe,100,31,16,,,,
69,down,Il Pagante,Vamonos,62,29,41,,,,
70,-,Brian Eno,By This River,-,12,13,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,47,12,,,,
72,down,The Prodigy,Firestarter,66,21,27,,,,
73,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],8,2,124,,,,
74,down,Owl City,Fireflies,67,11,77,,,,
75,-,Enigma,Return To Innocence,-,14,13,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),68,22,2,,,,
77,-,Subsonica,Nuova ossessione,-,29,11,,,,
78,-,Ofenbach,Be Mine (Extended Mix),-,17,8,,,,
79,-,Mr.Kitty,After Dark,-,14,8,,,,
80,down,Kungs,Never Going Home (Extended Mix),77,1,44,,,,
81,down,Moby,Why Does My Heart Feel So Bad?,55,15,32,,,,
82,down,Planet Funk,Lemonade (Planet Funk Remix),63,44,16,,,,
83,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,17,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),80,1,48,,,,
85,-,Lounge Captain,Jam @ Jamaica (Steel Drum Mix),-,85,1,,,,
86,-,Mind Against,Walking Away,-,21,3,,,,
87,-,Infraction Music,Surfing Time,-,87,1,,,,
88,-,Dxrk ダーク,RAVE,-,31,2,,,,
89,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,14,,,,
90,-,Bewider,Following the River Flow,-,8,2,,,,
91,down,Fabio Rovazzi,Tutto Molto Interessante,17,5,123,,,,
92,-,Ornette,Crazy (Nôze Remix),-,64,5,,,,
93,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,66,8,,,,
94,up,ケミカル・ブラザーズ,DO IT AGAIN,97,55,12,,,,
95,down,Gotan Project,Diferente,70,61,6,,,,
96,-,Mark Ronson,Stop Me,-,27,7,,,,
97,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,67,1,,,,
98,-,Sandy Marton,People from Ibiza,-,23,2,,,,
99,-,Portishead,Roads,-,2,16,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,20,13,,,,
