Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,147,,,,
2,up,Kungs,Clap Your Hands,2,1,28,,,,
3,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,130,,,,
4,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,4,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,77,,,,
6,down,Il Pagante,Settimana Bianca,4,1,132,,,,
7,up,Ofenbach,Be Mine,7,1,147,,,,
8,up,Fabio Rovazzi,Tutto Molto Interessante,8,5,129,,,,
9,up,Massive Attack,Teardrop,12,2,130,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,131,,,,
11,up,Empire of the Sun,We Are the People,11,4,132,,,,
12,up,Moby,Porcelain,14,5,131,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,132,,,,
14,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),77,2,137,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,116,,,,
16,up,The Avener,Fade Out Lines,28,3,139,,,,
17,down,Empire of the Sun,Walking On a Dream,16,13,104,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,2,123,,,,
19,up,M83,Midnight City,26,2,119,,,,
20,down,The Chemical Brothers,Go,17,8,101,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,4,91,,,,
22,down,Lamb,Gabriel,20,10,100,,,,
23,down,Bryan Adams,Heaven,22,6,84,,,,
24,down,Kelis,Acapella (Instrumental),23,15,79,,,,
25,up,Jimmy Sax,Time,65,2,21,,,,
26,down,Röyksopp,What Else Is There?,24,14,82,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
28,down,Parov Stelar,All Night,25,3,90,,,,
29,down,Skye,Love Show,18,11,99,,,,
30,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",35,23,6,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,20,66,,,,
32,-,Mau P,Drugs from Amsterdam,-,32,1,,,,
33,down,Hercules & Love Affair,Blind (Radio Edit),30,10,70,,,,
34,down,Subsonica,Tutti i miei sbagli,27,11,74,,,,
35,down,Merk & Kremont,Hands Up (feat. DNCE),32,8,55,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,33,2,62,,,,
37,-,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],-,11,1,,,,
38,down,Tungevaag & Raaban,Samsara,34,8,49,,,,
39,up,The Knocks,Classic (feat. Powers),40,10,50,,,,
40,up,Shouse,Love Tonight,41,1,68,,,,
41,up,The Prodigy,Smack My Bitch Up,46,7,58,,,,
42,down,Il Pagante,Bomber,39,23,56,,,,
43,up,Portishead,Glory Box,44,4,45,,,,
44,down,The Chemical Brothers,Galvanize,36,1,65,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,11,39,,,,
46,up,Kiesza,Hideaway,47,25,42,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,28,37,,,,
48,up,Kungs,Never Going Home,50,1,58,,,,
49,down,M83,Outro,42,4,101,,,,
50,down,Moby,Natural Blues,49,9,49,,,,
51,up,Skrillex,Scary Monsters and Nice Sprites,51,12,26,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,16,35,,,,
53,up,White Town,Your Woman,54,9,42,,,,
54,up,Il Pagante,Pettinero,55,15,77,,,,
55,up,The Prodigy,Firestarter,76,21,33,,,,
56,-,Owl City,Fireflies,-,11,80,,,,
57,up,Enigma,Sadeness,57,7,35,,,,
58,down,Petit Biscuit,Sunset Lover,56,4,59,,,,
59,down,Bob Sinclar & Nyv,Borderline,37,2,17,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],58,40,22,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,73,32,35,,,,
62,up,Massive Attack,Unfinished Sympathy,71,46,22,,,,
63,down,Marian Hill,Down,61,48,21,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,53,15,38,,,,
65,down,Will Sparks,TJR Edit (TJR Remix),62,49,20,,,,
66,up,The Prodigy,Breathe,81,31,22,,,,
67,up,Enigma,Return To Innocence,74,14,19,,,,
68,up,Brian Eno,By This River,82,12,19,,,,
69,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),64,6,16,,,,
70,down,Disclosure,Omen (feat. Sam Smith),66,47,18,,,,
71,down,M83,Wait,59,4,59,,,,
72,down,Whirlpool Productions,From Disco to Disco,67,18,15,,,,
73,down,Gotan Project,Diferente,63,61,11,,,,
74,down,Ofenbach,Be Mine (Extended Mix),69,17,14,,,,
75,up,Il Pagante,Dam,80,45,24,,,,
76,down,Il Pagante,Vamonos,72,29,47,,,,
77,down,Il Pagante,Faccio after,60,28,39,,,,
78,up,Planet Funk,Lemonade (Planet Funk Remix),97,44,22,,,,
79,-,Planet Funk,Another Sunrise (Planet Funk Remix),-,31,34,,,,
80,down,Ornette,Crazy (Nôze Remix),70,64,11,,,,
81,down,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",79,66,14,,,,
82,down,Subsonica,Nuova ossessione,75,29,17,,,,
83,up,Mark Ronson,Stop Me,84,27,13,,,,
84,down,Paul Kalkbrenner,Feed Your Head,78,20,18,,,,
85,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,10,1,,,,
86,down,Liu,Ringtone Drop (Radio Edit),43,7,10,,,,
87,down,Kungs & The Knocks,People,19,3,11,,,,
88,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),83,67,7,,,,
89,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,17,,,,
90,-,Bob Sinclar,Love Generation,-,7,5,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,2,20,,,,
92,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,17,2,,,,
93,-,Ash & Naila,Gorgeous,-,32,2,,,,
94,up,Massive Attack,Unfinished Sympathy,98,26,8,,,,
95,down,Portishead,Roads,94,2,20,,,,
96,-,Kungs,Never Going Home (Extended Mix),-,1,49,,,,
97,down,ケミカル・ブラザーズ,DO IT AGAIN,95,55,17,,,,
98,up,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],99,77,8,,,,
99,-,Yello,The Race,-,85,7,,,,
100,up,Sandy Marton,People from Ibiza,100,23,4,,,,
