Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,Il Pagante,Portofino,3,1,10,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,44,,,,
4,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),10,4,3,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,15,,,,
6,down,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),4,4,3,,,,
7,up,Moby,Porcelain,11,5,38,,,,
8,up,The Chemical Brothers,Go,21,8,23,,,,
9,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,9,3,,,,
10,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,10,2,,,,
11,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,23,,,,
12,down,Il Pagante,Settimana Bianca,6,1,42,,,,
13,-,Benny Benassi Presents The Biz,Satisfaction,-,2,12,,,,
14,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),20,2,44,,,,
15,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,32,,,,
16,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],29,2,39,,,,
17,-,Danny Graham featuring Clara Dacosta,"Freakin' (Elio Riso & Raffunk ""We Love Ibiza"" Mix)",-,17,1,,,,
18,down,Ofenbach,Be Mine,8,1,44,,,,
19,-,Deelyle,Legends,-,19,1,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,42,,,,
21,-,Gilles Pellegrini,Nabucco: Le cœur des esclaves,-,21,1,,,,
22,-,Deelyle,Possession,-,22,1,,,,
23,-,Disclosure,Latch (Live),-,13,32,,,,
24,-,Bleu Toucan,Le hublot,-,24,1,,,,
25,down,Empire of the Sun,We Are the People,15,4,37,,,,
26,-,Chromeo,6 Feet Away (Chopped & Skrewed),-,26,1,,,,
27,-,Years & Years,King (Acoustic),-,10,19,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,9,2,37,,,,
29,-,Diego Damiani,Djembe Story,-,29,1,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,28,,,,
31,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,31,1,,,,
32,down,The Cinematic Orchestra,To Build a Home,19,2,32,,,,
33,-,Cody Martin,Sense of Serenity,-,33,1,,,,
34,down,Empire of the Sun,Walking On a Dream,27,13,25,,,,
35,-,GOLDHOUSE & Mokita,Washout,-,35,1,,,,
36,-,Hippie Sabotage,Devil Eyes,-,1,13,,,,
37,down,Skye,Love Show,32,11,23,,,,
38,-,Ace Marino,Communication,-,1,6,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),92,4,19,,,,
40,up,Lamb,Gabriel,95,10,24,,,,
41,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),55,6,4,,,,
42,-,Kelis,Acapella (Instrumental),-,15,11,,,,
43,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,3,,,,
44,-,Parov Stelar,All Night,-,3,27,,,,
45,-,Subsonica,Tutti i miei sbagli,-,11,15,,,,
46,-,Else,Paris,-,23,4,,,,
47,-,Ace Ventura & Lish,The Light (Astrix Remix),-,47,1,,,,
48,down,Massive Attack,Teardrop,17,2,36,,,,
49,-,Cosmo's Midnight & Brame & Hamo,Yesteryear (Brame & Hamo Remix),-,49,1,,,,
50,-,4B,Going Nowhere (feat. Trippie Redd),-,50,1,,,,
51,-,ionnalee & iamamiwhoami,Machinee,-,51,1,,,,
52,down,The Avener,Fade Out Lines,5,3,42,,,,
53,-,Einmusik,Dragonfly,-,53,1,,,,
54,-,Soundwaves,Waiting for You,-,54,1,,,,
55,-,Bleu Toucan,Les eaux de Naples,-,55,1,,,,
56,-,M.a.o.s. Beats & Nando Farelah,Step Inside (Deeprez Remix),-,56,1,,,,
57,-,DeMarzo,Mating Call,-,57,1,,,,
58,-,DeMarzo,Hyperreality,-,58,1,,,,
59,-,Röyksopp,What Else Is There?,-,14,15,,,,
60,-,Moodorama,Under Your Skin,-,60,1,,,,
61,up,Il Pagante,Pettinero,100,15,18,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,11,,,,
63,-,Weval,Doesn't Do Anything (Silicon Mix),-,63,1,,,,
64,-,Marie Davidson,Work It (Soulwax Remix),-,27,10,,,,
65,-,Ehrling,Sthlm Sunset,-,17,8,,,,
66,down,M83,Midnight City,24,2,35,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,13,,,,
68,-,Reminiscor,Free Driving,-,68,1,,,,
69,-,Franco Battiato & Pino 'Pinaxa' Pischetola,Proprietà Proibita,-,69,1,,,,
70,-,Ben Hemsley,Blind (Lee Foss Remix),-,70,1,,,,
71,-,Aluna,Don't Hit My Line,-,71,1,,,,
72,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,72,1,,,,
73,-,Max Cooper,Aleph 2,-,73,1,,,,
74,-,DeMarzo,Highway 2050,-,74,1,,,,
75,-,Aaron Martin,Wave of Slow Breath,-,75,1,,,,
76,-,Breakbot,Star Tripper,-,76,1,,,,
77,-,Transllusion,Unordinary Realities,-,77,1,,,,
78,-,Bebo Best & The Super Lounge Orchestra,Chirillo Badabim,-,78,1,,,,
79,-,Aluna,Ain't My Business,-,79,1,,,,
80,-,Deep Xcape & Mpho,Tonight (Kelvin Sylvester Vibe Boutique Instrumental),-,80,1,,,,
81,-,Aluna & AlunaGeorge,Body Pump,-,81,1,,,,
82,-,Jjos,Feel Me (Chill Mix),-,82,1,,,,
83,-,Jjos,Show Me Love (feat. Fede García) [Chill Mix],-,83,1,,,,
84,-,Guess Disco,No Guest List (The Preacher Is in the House),-,84,1,,,,
85,down,Owl City,Fireflies,81,11,20,,,,
86,-,Clublife,House Stuff (Straight Pump Mix),-,86,1,,,,
87,-,Gidon Schocken,Say It Right (feat. Tahel),-,87,1,,,,
88,-,Bebo Best,Swing It Up!,-,88,1,,,,
89,-,Tom Pool,Wanderlust,-,89,1,,,,
90,-,Azedia,Something (VIP),-,90,1,,,,
91,-,Transparent Sound,No Call from New York (Acid Mix),-,91,1,,,,
92,-,Federico Aubele,13,-,92,1,,,,
93,-,Cantoma,Moonsmith,-,93,1,,,,
94,down,Fabio Rovazzi,Tutto Molto Interessante,22,5,37,,,,
95,-,Hercules & Love Affair,Blind (Radio Edit),-,10,16,,,,
96,-,M.I.A.,Paper Planes,-,20,14,,,,
97,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,11,,,,
98,-,Tungevaag & Raaban,Samsara,-,8,11,,,,
99,-,The Knocks,Classic (feat. Powers),-,10,10,,,,
100,-,Bryan Adams,Heaven,-,6,18,,,,
