Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,7,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,79,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,17,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit,Higher (feat. iann dior),11,3,13,,,,
5,up,Ofenbach,Be Mine,12,1,79,,,,
6,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,76,,,,
7,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,68,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,3,73,,,,
9,up,The Chemical Brothers,The Darkness That You Fear,15,5,3,,,,
10,down,The Avener,Fade Out Lines,7,3,77,,,,
11,up,Shouse,Love Tonight,18,1,3,,,,
12,-,Bryan Adams,Heaven,-,6,45,,,,
13,-,LIBERATO,E TE VENG' A PIGLIÀ,-,2,1,,,,
14,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,41,,,,
15,-,M83,Outro,-,4,56,,,,
16,-,Endor,Sway,-,16,1,,,,
17,up,Empire of the Sun,We Are the People,19,4,71,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),34,2,47,,,,
19,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,19,2,,,,
20,down,Elderbrook,Body,17,14,5,,,,
21,-,Susie Suh & Robot Koch,Here with Me,-,21,5,,,,
22,-,Popol Vuh,Selig sind die Sanftmütigen,-,22,1,,,,
23,-,Hercules & Love Affair,Blind (Radio Edit),-,10,38,,,,
24,-,NEFFEX,Mirror (Blender Remix),-,24,1,,,,
25,-,Midi Blosso,Touch It (Gun Boosted),-,25,2,,,,
26,-,Propaganda,Duel,-,16,22,,,,
27,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,27,1,,,,
28,-,The Chemical Brothers,Galvanize,-,1,32,,,,
29,-,Block & Crown & Denise Rochelle,Always There,-,29,1,,,,
30,-,NEFFEX,Fight Back (Blender Remix),-,30,1,,,,
31,-,Keluar,Cleo,-,31,1,,,,
32,-,Finn,In Luv With You,-,32,1,,,,
33,-,Blank & Jones,Relax & Chill,-,33,1,,,,
34,-,Michael FK,Fading,-,34,1,,,,
35,-,Il Pagante,Portofino,-,1,24,,,,
36,-,Jimmy Svensson,Who Are You?,-,36,1,,,,
37,-,Blank & Jones,Paradise (with Jason Caesar),-,37,1,,,,
38,-,Killbox,Rodan,-,38,1,,,,
39,-,DJ Pasta,Waxing Moon (feat. Sebastian Adé),-,39,1,,,,
40,-,DJ LaRoca & Rafiki,Les Salines,-,40,1,,,,
41,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,41,1,,,,
42,-,Best Youth & Moullinex,Part of the Noise (Best Youth Remix),-,42,1,,,,
43,-,Blank & Jones,Summertime (with Jason Caesar),-,43,1,,,,
44,-,L33,Blinder,-,44,1,,,,
45,-,Black Nail Cabaret,My Casual God,-,45,1,,,,
46,-,Planet Funk,Chase the Sun,-,20,5,,,,
47,-,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt)",-,47,1,,,,
48,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,9,,,,
49,-,Kenny Brian,Chuleria (Tech House Mix),-,49,1,,,,
50,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,50,1,,,,
51,-,Never Dull,Saxyness,-,51,1,,,,
52,-,Kutlo,Quicksand,-,52,1,,,,
53,-,Zero 7 & Bugz In the Attic,Distractions (Bugs In the Attic Remix) [feat. Sia],-,53,1,,,,
54,-,Bobbie Johnson,Grown (Clementine Douglas Remix),-,54,1,,,,
55,-,T.U.N - Torino Unlimited Noise,New Door,-,55,1,,,,
56,-,Shadow Sect & mizo,Genesis,-,56,1,,,,
57,-,Captain Jack,Iko Iko,-,7,1,,,,
58,-,Zaliva-D,Whisper,-,58,1,,,,
59,-,DiMO (BG) & DJ Dove,Get Close,-,59,1,,,,
60,-,Bedouin,Empire State,-,60,1,,,,
61,-,Screamarts,Shadow Beast,-,61,1,,,,
62,-,Nala,The Woods Winds,-,62,1,,,,
63,-,Monaldin,Desert (feat. Alpheea),-,63,1,,,,
64,-,Guy Gerber,What to Do (&Me Remix),-,64,2,,,,
65,-,Igneous Flame,Wave,-,65,1,,,,
66,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,66,1,,,,
67,-,Agressor Bunx,Too Sensible,-,67,1,,,,
68,-,"Awakend, Herrin & Luma",Feels Like a Dream,-,68,1,,,,
69,-,Mandarin Plaza,Without Meaning,-,69,1,,,,
70,-,Pascal Comelade,Sicilia,-,70,1,,,,
71,-,KMFDM,Inane,-,71,1,,,,
72,-,Rockford Fosgate,1Khz 0Db,-,72,1,,,,
73,-,A Ao,Nya! Arigato,-,73,1,,,,
74,-,Alien Levi,Closer,-,74,1,,,,
75,-,Vini Vici,Veni Vidi Vici,-,75,1,,,,
76,-,Deriva Collective,Priapism (Bassless Cut),-,76,1,,,,
77,-,Mob Tactics,Thumper,-,77,1,,,,
78,-,Sense Theater,Wake - Up Dance,-,78,1,,,,
79,-,Sandboy,Bsb,-,79,1,,,,
80,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,72,,,,
81,-,Adamski's Thing,One of the People,-,81,1,,,,
82,-,Erlend Øye,Casualities (Morgan Geist Remix),-,82,1,,,,
83,-,Rachel K Collier,Running Out of Daydreams (Live Looping Performance),-,83,1,,,,
84,-,Wassim Younes,Lost Wonders,-,84,1,,,,
85,-,Sandboy,Les Éclairs,-,85,1,,,,
86,-,Sandboy,Written In the Leaves,-,86,1,,,,
87,-,Etienne de Crécy,Party (Club Mix),-,87,1,,,,
88,-,Igor Gonya,Baloo Baloo,-,88,1,,,,
89,-,Chromatics,Blue Girl (Instrumental),-,89,1,,,,
90,-,"Svniivan, New Beat Order & Veronica Bravo",Roses (feat. Cour),-,90,1,,,,
91,-,Deep Forest,Savana Dance,-,91,1,,,,
92,-,Wave Saver,2099,-,92,1,,,,
93,down,Massive Attack,Teardrop,20,2,70,,,,
94,-,Chromatics,Blue Girl,-,94,1,,,,
95,-,Chiasm,Durch Die Seile (Silver Walks remix),-,95,1,,,,
96,down,Vanessa da Mata,Boa Sorte / Good Luck,21,2,71,,,,
97,-,Mathias Schober,The Interesting Things Happen,-,97,1,,,,
98,-,Hellomonkey & Daniel Nike,Reckless,-,98,1,,,,
99,-,Owl City,Fireflies,-,11,43,,,,
100,down,Moby,Porcelain,5,5,72,,,,
