Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,12,,,,
2,up,Shouse,Love Tonight,3,1,16,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,9,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,92,,,,
5,up,Shouse,Love Tonight (Edit),5,3,12,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,2,2,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,20,,,,
8,down,Captain Jack,Iko Iko (Hello Africa Club Mix),7,4,15,,,,
9,-,EMMANUELLE,Italove,-,9,20,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,84,,,,
11,down,Ofenbach,Be Mine,8,1,92,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),24,4,52,,,,
13,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),18,2,88,,,,
14,-,Petit Biscuit,Sunset Lover,-,4,48,,,,
15,up,Moby,Porcelain,17,5,81,,,,
16,up,Il Pagante,Settimana Bianca,43,1,80,,,,
17,up,Il Pagante,Portofino,42,1,34,,,,
18,down,Fabio Rovazzi,Tutto Molto Interessante,13,5,80,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,3,83,,,,
20,up,White Town,Your Woman,31,9,26,,,,
21,-,Maui,La mia notte,-,21,1,,,,
22,up,Lamb,Gabriel,26,10,60,,,,
23,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,23,2,,,,
24,-,Ashbury Heights,Derrick is a Strange Machine,-,24,1,,,,
25,-,Softmal & Nytron,All Night Long (2K21 Mix),-,21,1,,,,
26,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,26,1,,,,
27,up,Captain Jack,Iko Iko,41,7,13,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,9,2,81,,,,
29,-,Ana Schurmann,Tell Me (feat. Ely Yabu),-,29,1,,,,
30,-,Duke Dumont,Ocean Drive,-,16,8,,,,
31,down,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],28,28,3,,,,
32,-,David Walters,Sam Cook Di (Folamour Remix),-,32,1,,,,
33,-,Mashti & Deep Dive Corp.,The Tamer,-,33,1,,,,
34,-,Monolink,Return to Oz (ARTBAT Remix),-,22,4,,,,
35,-,Trippynova,Stranger in Moscow,-,35,1,,,,
36,-,Stéphane Pompougnac,Dans la danse,-,36,1,,,,
37,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,37,1,,,,
38,-,Ikson 8D,As It Sets (8D Audio),-,38,1,,,,
39,-,Kerri Chandler,You,-,39,1,,,,
40,-,M83,Outro,-,4,62,,,,
41,-,Ofenbach,Wasted Love (feat. Lagique),-,1,28,92,2021-04-25,92,2021-04-25
42,-,Audiozoom,The Session in the City (Jazzy Lounge Mix),-,42,1,,,,
43,-,Hot Natured,Benediction,-,43,1,,,,
44,-,Shah,Sorrow,-,44,1,,,,
45,-,Soul Button,Incendiary,-,45,1,,,,
46,-,Sisko Electrofanatik,Osiris,-,46,1,,,,
47,-,Apparat,Arcadia,-,38,1,,,,
48,-,Vaeros,Free Flight,-,48,1,,,,
49,-,Gabrielle,Dreams,-,43,2,,,,
50,-,Lyves,Dreams,-,50,1,,,,
51,-,Kelvin Sylvester & Al Copeland,I Can Feel It (Instrumental Soul Mix),-,51,1,,,,
52,-,adelle,Light It Up,-,52,1,,,,
53,-,NoMBe,Heels (Moods Remix),-,53,1,,,,
54,-,Kungs,Regarde-moi,-,54,1,,,,
55,-,Mashti,Feeling on Time & Thankful (feat. Lipbone Redding & Al Agami),-,55,1,,,,
56,-,Klaus B,Viento Radiante,-,56,1,,,,
57,-,Costa Pantazis,Scylla Complex (Peter Berry Remix),-,57,1,,,,
58,-,Tiga,You Gonna Want Me,-,25,1,,,,
59,-,Francesco Lazzari & Matteo Cenere,Free Pietra,-,59,1,,,,
60,-,Mangabey,Time For You & Me (Disco Edit),-,60,1,,,,
61,-,Unvion,Anzud,-,61,1,,,,
62,-,Pan-Pot,Voodoo,-,62,1,,,,
63,-,Dual Sessions,Talk It Out (Meteadisco Mix),-,63,1,,,,
64,-,Unvion,Let It Go,-,64,1,,,,
65,-,Deep Dive Corp.,Laugh (Live Version Recorded at the Gapclub in Klagenfurt),-,65,1,,,,
66,-,Francesco Lazzari & Matteo Cenere,Your Haz,-,66,1,,,,
67,-,INNDRIVE,Oriente,-,67,1,,,,
68,-,Molzk,Too Many Times,-,68,1,,,,
69,-,Livio Polini,Litte kiddies,-,69,1,,,,
70,-,"Stephen Stubbs, Maxine Eilander, Erin Headley & Milos Valent","Sonata Op. 5, No. 10: Sarabanda",-,70,1,,,,
71,-,Unvion,Amazing Adventure,-,71,1,,,,
72,-,Da Funk,Where Is Your Head (Ivan I and Raygun Remix),-,72,1,,,,
73,-,Deep Dive Corp.,Gogodancer,-,73,1,,,,
74,-,Fabrikate & Mighty Mouse,Flame (Mighty Mouse Remix),-,74,2,,,,
75,-,Francesco Lazzari & Matteo Cenere,Tratto Bass,-,75,1,,,,
76,-,Soft Union,E-Games Music,-,76,1,,,,
77,-,Dreamtalker,Sonando Despierto,-,77,1,,,,
78,-,Francesco Lazzari & Matteo Cenere,Funky Ull,-,78,1,,,,
79,-,Vaeros,Touchér,-,79,1,,,,
80,-,Il Pagante,Radical Chic,-,52,1,,,,
81,-,Style Project,Good for You (Krister Remix),-,81,1,,,,
82,-,Antony Turiello,La Trompeta Procidana,-,82,1,,,,
83,-,CMA,Into the Lights (feat. Almira Kate),-,83,1,,,,
84,-,Vaeros,Mysterious Place,-,84,1,,,,
85,-,Francesco Lazzari & Matteo Cenere,Drin Cass,-,85,1,,,,
86,-,Overmono,If U Ever,-,86,1,,,,
87,-,John Summit & Dillon Nathaniel,Esa Boca,-,87,1,,,,
88,-,Soft Union,Dreamlike,-,88,1,,,,
89,-,Dennis Ferrer,Dem People Go (DF's Kicked Out Mix),-,89,1,,,,
90,-,Perdu,Changing Worlds,-,90,1,,,,
91,-,Hippie Sabotage,Caught Up,-,91,1,,,,
92,-,TryHardNinja,Phantoms In the Night,-,92,1,,,,
93,-,Sounds Visual Ltd,"Car Pulls Up, Reverses, Driver Out and Walks Away",-,93,1,,,,
94,-,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Mahoota House Afrika Remix],-,94,1,,,,
95,-,Apangrypiggy,Creepin' Towards the Door,-,95,1,,,,
96,-,Paranoid London,The Music,-,96,1,,,,
97,-,Lila Liu,Vibrations,-,97,1,,,,
98,-,Dennis Ferrer,Dem People Go (feat. Bola Belo) [Kruse & Nuernberg Remix],-,98,1,,,,
99,-,Apangrypiggy,Afton Family,-,99,1,,,,
100,down,Empire of the Sun,We Are the People,16,4,82,,,,
