Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,3,1,2,,,,
2,down,Kungs,Lipstick,1,1,18,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,121,,,,
4,up,Il Pagante,Settimana Bianca,29,1,106,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,53,,,,
6,up,Kungs,Lipstick (Extended),32,1,18,,,,
7,up,Ofenbach,Be Mine,7,1,121,,,,
8,up,Fabio Rovazzi,Tutto Molto Interessante,37,5,108,,,,
9,up,Empire of the Sun,We Are the People,9,4,109,,,,
10,up,Massive Attack,Teardrop,22,2,106,,,,
11,up,M83,Wait,25,4,44,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,108,,,,
13,up,The Avener,Fade Out Lines,23,3,115,,,,
14,down,Moby,Porcelain,13,5,108,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,93,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,70,,,,
17,down,Empire of the Sun,Walking On a Dream,14,13,86,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,2,100,,,,
19,down,The Chemical Brothers,Go,15,8,83,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,2,3,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),35,4,74,,,,
22,down,Lamb,Gabriel,17,10,82,,,,
23,up,Skye,Love Show,30,11,79,,,,
24,down,Kelis,Acapella (Instrumental),18,15,63,,,,
25,down,Röyksopp,What Else Is There?,19,14,65,,,,
26,down,Shouse,Love Tonight,11,1,45,,,,
27,down,M83,Midnight City,21,2,100,,,,
28,down,Parov Stelar,All Night,20,3,75,,,,
29,up,Subsonica,Tutti i miei sbagli,38,11,61,,,,
30,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,109,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),24,20,54,,,,
32,up,Il Pagante,Pettinero,36,15,61,,,,
33,down,Hercules & Love Affair,Blind (Radio Edit),26,10,58,,,,
34,down,Bryan Adams,Heaven,27,6,69,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,3,109,,,,
36,up,The Prodigy,Smack My Bitch Up,100,7,47,,,,
37,-,Shouse,Won't Forget You,-,8,2,,,,
38,up,The Chemical Brothers,Galvanize,48,1,51,,,,
39,down,Il Pagante,Bomber,28,23,45,,,,
40,up,Portishead,Glory Box,98,4,33,,,,
41,-,Moby,Natural Blues,-,9,36,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),99,11,28,,,,
43,-,Kiesza,Hideaway,-,25,32,,,,
44,-,Kungs,Never Going Home,-,1,38,,,,
45,up,M83,Outro,96,4,84,,,,
46,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,23,52,,,,
47,up,The Avener & Kadebostany,Castle in the Snow,63,32,26,,,,
48,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,27,,,,
49,-,White Town,Your Woman,-,9,31,,,,
50,-,Il Pagante,Vamonos,-,29,36,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,15,29,,,,
52,up,Planet Funk,Another Sunrise (Planet Funk Remix),97,31,26,,,,
53,-,The Prodigy,Firestarter,-,21,24,,,,
54,-,Enigma,Sadeness,-,7,24,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,13,,,,
56,-,Il Pagante,Faccio after,-,28,30,,,,
57,-,Trinix,Sweet Dreams,-,8,12,,,,
58,-,Massive Attack,Unfinished Sympathy,-,46,13,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,26,,,,
60,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,13,,,,
61,-,Gotan Project,Diferente,-,61,3,,,,
62,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,10,,,,
63,down,Merk & Kremont,Hands Up (feat. DNCE),34,8,44,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,39,2,49,,,,
65,down,The Knocks,Classic (feat. Powers),54,10,39,,,,
66,-,Il Pagante,Dam,-,45,15,,,,
67,-,Marian Hill,Down,-,48,12,,,,
68,-,Ebony Steel Band,The Model,-,68,1,,,,
69,-,Anthony Naples,Drifter,-,69,1,,,,
70,-,Shouse,Love Tonight (Edit),-,3,32,,,,
71,-,Skrillex,Scary Monsters and Nice Sprites,-,12,16,,,,
72,down,Apollo 440,Stop the Rock,52,18,2,,,,
73,-,Arma,Essential Percussive Jam,-,73,1,,,,
74,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,115,,,,
75,-,Will Sparks,TJR Edit (TJR Remix),-,49,12,,,,
76,down,LIBERATO,ME STAJE APPENNENN' AMÒ,60,1,8,,,,
77,-,Solee,Exhilaration (Shall Ocin Remix),-,77,1,,,,
78,-,Igor Gonya,Sycophant,-,78,1,,,,
79,-,The Prodigy,Breathe,-,31,13,,,,
80,-,Helene Vogelsinger,Dimension,-,80,1,,,,
81,-,Enigma,Return To Innocence,-,14,12,,,,
82,-,Jan Wayne meets Lena,Total Eclipse of the Heart (Dub Mix),-,82,1,,,,
83,down,Disclosure,Latch (Live),31,13,64,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),42,2,71,,,,
85,-,Deriva Collective,Forever and Ever (feat. Eva),-,85,1,,,,
86,-,David Rausch & Sebastian Dali,Between (IV - In Remix),-,86,1,,,,
87,-,Fiji Blue,Numb,-,87,1,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,8,12,,,,
89,-,Blue Stahli,Burning Bridges,-,89,1,,,,
90,-,saintmark,Waiting for You,-,90,1,,,,
91,-,Lyfes & Dasha,Losing My Religion,-,91,1,,,,
92,-,Elysian,Etéreo,-,92,1,,,,
93,-,Petit Biscuit,Sunset Lover,-,4,52,,,,
94,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,8,,,,
95,-,Disclosure,Omen (feat. Sam Smith),-,47,10,,,,
96,-,M.I.A.,Bad Girls,-,79,7,,,,
97,-,Ornette,Crazy (Nôze Remix),-,64,4,,,,
98,-,Subsonica,Nuova ossessione,-,29,10,,,,
99,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,66,7,,,,
100,-,Brian Eno,By This River,-,12,10,,,,
