Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,1,12,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,228,,,,
3,down,Ofenbach,Be Mine,2,1,226,,,,
4,-,Empire of the Sun,Changes,-,4,1,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,214,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,210,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,2,206,,,,
8,down,Il Pagante,Settimana Bianca,7,1,215,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,2,139,,,,
10,down,Parov Stelar,All Night,9,3,170,,,,
11,down,Tungevaag & Raaban,Samsara,10,8,119,,,,
12,down,The Knocks,Classic (feat. Powers),11,10,120,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,104,,,,
14,down,Skye,Love Show,12,11,165,,,,
15,down,Kungs,Never Going Home,14,1,126,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites,15,12,88,,,,
17,down,Massive Attack,Teardrop,16,2,206,,,,
18,up,Shouse,Love Tonight,20,1,127,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,6,70,,,,
20,down,Subsonica,Tutti i miei sbagli,18,11,140,,,,
21,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,121,,,,
22,-,Kina,Get You the Moon (feat. Snøw),-,8,14,,,,
23,down,Whirlpool Productions,From Disco to Disco,19,18,64,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),34,1,27,,,,
25,down,Ofenbach,Be Mine (Extended Mix),21,17,61,,,,
26,-,Kungs,Clap Your Hands,-,1,56,,,,
27,-,Il Pagante,Portofino,-,1,56,,,,
28,-,LuxeBeats,The Rhythm of the Night,-,28,1,,,,
29,down,Ricchi & Poveri,Ma non tutta la vita (Populous Remix),24,24,2,,,,
30,-,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Musumeci Remix Radio Edit],-,30,1,,,,
31,-,Big Gigantic,The Little Things (feat. Angela McCluskey),-,31,2,,,,
32,-,Carlita,Time,-,32,1,,,,
33,-,Max Martis & kaya,Crazy,-,33,1,,,,
34,-,Giorgio Brindesi,Acid,-,34,1,,,,
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,49,,,,
36,-,"KÖNI, Hoax & Qualista",Hajde (Dj Phellix Remix),-,36,1,,,,
37,-,DJ Piccolo vs. DJ E-MaxX,Living On Video (Jürgen Dee Vs. Axel S. Dub Mix),-,37,1,,,,
38,-,Jon Gravy,21 Dreams,-,38,1,,,,
39,-,Buika & Kiko Navarro,Mama Calling (Tedd Patterson Remix),-,39,1,,,,
40,-,ARMNHMR & VLCN,Afterglow (feat. Nevve),-,40,1,,,,
41,-,"KÖNI, Lemurian & Qualista",Echoes From the Underworld,-,41,1,,,,
42,-,SOFINSKI,Natural Patterns (Extended Mix),-,42,1,,,,
43,-,オーケストラル・マヌーヴァーズ・イン・ザ・ダーク,Silver Cloud,-,43,1,,,,
44,-,Boris Brejcha,Terminal Zero,-,44,1,,,,
45,-,DAF,Brothers (Mix Gabi),-,45,1,,,,
46,-,Jon Gravy,Back 2 U,-,46,1,,,,
47,-,DRUNKEN KONG,Higher State,-,47,1,,,,
48,-,Chequerboard,Dunes,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,49,1,,,,
50,-,Golden Features,Yield (feat. Rromarin) [Colyn Remix],-,50,1,,,,
51,-,Tim Engelhardt & Sean Doron,So Good,-,51,1,,,,
52,-,Adana Twins & Upercent,Falling,-,52,1,,,,
53,-,Parra for Cuva,Sacred Feathers,-,53,1,,,,
54,-,The Faceless,Nell'aria,-,54,1,,,,
55,-,New Composers,Sirens Of Titan (feat. Brian Eno),-,55,1,,,,
56,-,Martin Noise & Della,Macumba (Elfenberg Remix),-,56,1,,,,
57,-,Moosetone,Moose Fly,-,57,1,,,,
58,-,Rye Rye,Sunshine (feat. M.I.A.),-,58,1,,,,
59,-,Kee Ciardo,Collateral Beauty,-,59,1,,,,
60,-,Golden Features,Touch (feat. Rromarin) [Motez Remix],-,60,1,,,,
61,-,Brian David,Abayomi,-,61,1,,,,
62,-,Bob Holroyd,Sacred Light,-,62,1,,,,
63,-,Kimchii,Windsurf (Anoraak Remix) [Mixed],-,63,1,,,,
64,-,DJ Cam,A Bird With Broken Wings,-,64,1,,,,
65,-,Origin Unknown,Valley of the Shadows,-,65,1,,,,
66,-,Maurizio Benedetta & Christian Express,Resurrection (1999 Mix),-,66,1,,,,
67,-,GHEIST,I Am Human,-,67,1,,,,
68,-,TECHNO N TEQUILLA,Toca Toca (TECHNO),-,68,1,,,,
69,-,L'estasi Dell'oro,Achieve Ignition,-,69,1,,,,
70,-,Yaima,Arise,-,70,1,,,,
71,-,Wojtek,Golden (Rework 2021),-,71,1,,,,
72,-,Cookiespookycrew,Consciousness,-,72,1,,,,
73,-,33.3,Only Gonna Let You Down,-,73,1,,,,
74,-,Alexander Nakarada,The Wellerman (Remastered),-,74,1,,,,
75,-,Moderat,Intruder,-,75,1,,,,
76,-,Djrum,"Creature, Pt. 2",-,76,1,,,,
77,-,8-Bit Arcade,The Legend of Zelda a Link To the Past - Light World Overworld,-,77,1,,,,
78,-,Andy Leech & Fyze,Alchemy,-,78,1,,,,
79,-,Deru & Arooj Aftab,Forgotten Land,-,79,1,,,,
80,-,TRASHXRL & Mc Delux,Orquestra Maldita,-,80,1,,,,
81,-,Scruscru,Summer in Samara (feat. los Protos),-,81,1,,,,
82,-,you & jennifer,Just Can’t Get Enough Tekkno (Sped Up),-,82,1,,,,
83,-,KÖNI,Romanian Resurrection (Jean Vayat Remix),-,83,1,,,,
84,-,云菲菲,以后不会再有你 (DJ童波版伴奏),-,84,1,,,,
85,-,Gesloten Cirkel,Submit X,-,85,1,,,,
86,-,Depeche Mode,World In My Eyes (Oil Tank Mix),-,86,1,,,,
87,-,Little Mike,Dirty Pusherman (Original Filthy Mix),-,87,1,,,,
88,-,Les Dupont,Tout petit la planète (feat. Madmoizel) [Flying Saucers Mix],-,88,1,,,,
89,-,Mahoroba,The Lost Space (Zero G. Mix),-,89,1,,,,
90,-,Psyback,Combneishon,-,90,1,,,,
