Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye again (Bob Sinclar Remix),2,1,8,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,22,,,,
3,-,Clean Bandit,Higher (feat. iann dior),-,3,1,,,,
4,up,Massive Attack,Teardrop,9,2,57,,,,
5,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,59,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,2,1,,,,
7,down,Ofenbach,Be Mine,6,1,66,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,66,,,,
9,up,The Cinematic Orchestra,To Build a Home,17,2,52,,,,
10,down,Fabio Rovazzi,Tutto Molto Interessante,7,5,57,,,,
11,down,Empire of the Sun,We Are the People,8,4,58,,,,
12,up,The Avener,Fade Out Lines,22,3,64,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,58,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),90,2,34,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,48,,,,
16,up,Il Pagante,Settimana Bianca,33,1,62,,,,
17,down,Empire of the Sun,Walking On a Dream,13,13,44,,,,
18,down,Skye,Love Show,14,11,39,,,,
19,up,M83,Midnight City,23,2,55,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),18,4,35,,,,
21,down,Kelis,Acapella (Instrumental),19,15,28,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,30,,,,
23,down,Parov Stelar,All Night,21,3,43,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),25,20,27,,,,
25,up,The Chemical Brothers,Go,52,8,42,,,,
26,down,M83,Outro,5,4,45,,,,
27,up,Lamb,Gabriel,35,10,42,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),20,1,5,92,2021-04-25,92,2021-04-25
29,down,Moby,Porcelain,11,5,59,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),28,8,22,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,34,2,25,,,,
32,down,Röyksopp,What Else Is There?,29,14,31,,,,
33,down,Hercules & Love Affair,Blind (Radio Edit),26,10,30,,,,
34,down,Tungevaag & Raaban,Samsara,31,8,19,,,,
35,down,The Chemical Brothers,Galvanize,30,1,20,,,,
36,-,Lady Brian,Il gioco della follia (Dj Maxwell Extended Vocal),-,36,1,,,,
37,down,Bryan Adams,Heaven,36,6,34,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,3,63,,,,
39,up,Subsonica,Tutti i miei sbagli,54,11,32,,,,
40,down,The Prodigy,Smack My Bitch Up,37,7,25,,,,
41,up,Il Pagante,Faccio after,66,28,19,,,,
42,down,Planet Funk,Another Sunrise (Planet Funk Remix),38,31,12,,,,
43,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),64,23,25,,,,
44,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),88,2,64,,,,
45,-,M.I.A.,Paper Planes,-,20,22,,,,
46,-,Years & Years,King (Acoustic),-,10,33,,,,
47,down,Il Pagante,Bomber,27,23,21,,,,
48,up,Il Pagante,Pettinero,60,15,34,,,,
49,down,Propaganda,Duel,39,16,14,,,,
50,-,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,-,50,1,,,,
51,-,The Knocks,Classic (feat. Powers),-,10,20,,,,
52,down,Moby,Natural Blues,40,9,23,,,,
53,down,SOPHIE,It's Okay to Cry,47,47,2,,,,
54,-,ASHUTOSH,Reality,-,54,1,,,,
55,-,BeatMartHz,Virus Mentale,-,55,1,,,,
56,-,Ross from Friends,Burner,-,56,1,,,,
57,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,79,57,2,,,,
58,-,Fi-los & Angelo Zibetti,Nothing You Can (feat. Dj Freccia & fabrizio Pendesini),-,58,1,,,,
59,-,Ras G And The Afrikan Space Program,Beyond The Sky,-,59,1,,,,
60,-,Fi-los & Angelo Zibetti,Please Me Yea (feat. Dj Freccia & fabrizio Pendesini),-,60,1,,,,
61,-,G10NOJAD,Russian Paradise (G10nojad Remix) [feat. ???? & AK-47],-,61,1,,,,
62,-,Love X Stereo,Wondrous,-,62,1,,,,
63,up,Il Pagante,Vamonos,77,29,19,,,,
64,-,Vic Yamamoto,Starlight,-,64,1,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,25,99,2020-10-11,61,2020-11-01
66,-,Fi-los & Angelo Zibetti,Come and Get It (feat. Dj Freccia & fabrizio Pendesini),-,66,1,,,,
67,-,Vesky,Forget Me,-,67,1,,,,
68,down,Enigma,Sadeness,55,7,16,,,,
69,-,"Dominik Hauser, Katie Campbell",Star Trek Enterprise: Where My Heart Will Take Me,-,69,1,,,,
70,-,Sono,Keep Control,-,30,1,,,,
71,-,Vesky,Thinking of You,-,71,1,,,,
72,-,Arlow,Freefall,-,72,1,,,,
73,-,Vesky,Moonlight,-,73,1,,,,
74,-,"Adriatique, Marino Canal & Delhia de France",Home,-,15,2,,,,
75,-,SG Lewis,One More,-,75,1,,,,
76,-,Iketa,Under,-,76,1,,,,
77,down,Portishead,Glory Box,41,4,20,,,,
78,-,Powell,The Ongoing Significance of Steel & Flesh,-,78,1,,,,
79,-,Satin Jackets & Panama,Electric Blue,-,79,1,,,,
80,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,11,17,,,,
81,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,28,18,,,,
82,down,The Avener & Kadebostany,Castle in the Snow,45,32,15,,,,
83,down,Kiesza,Hideaway,46,25,19,,,,
84,-,Peter Guja,Vice Spirit,-,84,1,,,,
85,-,"Luigi Rocca, Manuel De La Mare & Alex Kenji",Colors,-,85,1,,,,
86,up,Skrillex,Scary Monsters and Nice Sprites,91,12,8,,,,
87,-,Sidney Charles,Cabinet,-,87,1,,,,
88,-,Anton Vlasov,New Challenge (feat. Red City Hero),-,88,1,,,,
89,-,DJ Narciso,Bob,-,89,1,,,,
90,-,DJ Perigoso,Solidão,-,90,1,,,,
91,-,Farucox,Havaiana,-,91,1,,,,
92,-,Disclosure,Latch (Live),-,13,40,,,,
93,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,93,1,,,,
94,-,E-Saggila,Blue Amps,-,94,1,,,,
95,-,The Pelican Company,Temple Bells,-,95,1,,,,
96,-,Jjos,One More Night,-,96,1,,,,
97,-,Goodrun,Dorian,-,97,1,,,,
98,-,Beat Syndrome,Alopidae,-,98,1,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,44,15,17,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,16,16,,,,
