Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,194,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,2,2,105,,,,
3,up,Ofenbach,Be Mine,4,1,192,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,180,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,2,172,,,,
6,down,Il Pagante,Settimana Bianca,3,1,181,,,,
7,up,Parov Stelar,All Night,7,3,136,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),8,8,91,,,,
9,up,Tungevaag & Raaban,Samsara,10,8,86,,,,
10,up,The Knocks,Classic (feat. Powers),11,10,87,,,,
11,up,Shouse,Love Tonight,20,1,98,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,70,,,,
13,up,Kungs,Never Going Home,13,1,92,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,14,12,55,,,,
15,up,Massive Attack,Teardrop,18,2,174,,,,
16,up,Petit Biscuit,Sunset Lover,19,4,83,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),100,6,42,,,,
18,-,Fred again.. & Obongjayar,adore u,-,6,1,,,,
19,-,Jimmy Sax,Time,-,2,36,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,56,,,,
21,-,VOJ & Narvent,Memory Reboot,-,18,1,,,,
22,-,Monolink,Laura (ARGY & Omnya Remix),-,22,1,,,,
23,-,Bryan Adams,Heaven,-,6,104,,,,
24,down,Alex Rasov,Just To Be In Love,9,1,25,,,,
25,-,Subsonica,Tutti i miei sbagli,-,11,112,,,,
26,-,DJ Goja & Magic Phase,Calm Down,-,19,1,,,,
27,-,Skye,Love Show,-,11,140,,,,
28,-,Kungs & Shadow Child,Changes,-,12,1,,,,
29,-,Whirlpool Productions,From Disco to Disco,-,18,34,,,,
30,-,Jimmy Sax & Paga,Better Days,-,26,2,,,,
31,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,31,1,,,,
32,-,marcmorselli,Freedom (feat. Lula Blioux),-,32,1,,,,
33,-,Ben Walsh (UK),Dance All Night (Extended Mix),-,33,1,,,,
34,-,Eric Hilton & Natalia Clavier,Corazón Kintsugi,-,34,1,,,,
35,-,"Laurel Halo, Lucy Railton & James Underwood",Atlas,-,35,1,,,,
36,-,Paul Kalkbrenner,Feed Your Head,-,20,34,,,,
37,-,Joezi & ASHER SWISSA,Mama Africa,-,37,1,,,,
38,-,Shadrow,Never Be Alone,-,38,1,,,,
39,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Bovalon & Gaba Remix],-,39,1,,,,
40,-,Laurel Halo & Coby Sey,Belleville,-,40,1,,,,
41,-,Stargazer,White Caps,-,41,1,,,,
42,-,Ellen Allien & Ash Code,Shining On You,-,42,1,,,,
43,-,Kevin de Vries & Mau P,Metro,-,16,3,,,,
44,-,Boozoo Bajou,Way Below,-,44,1,,,,
45,-,Cristian Sarde,Feel the Funk,-,45,1,,,,
46,-,悪鬼(Akki),Jigoku,-,46,1,,,,
47,-,Desire & Jimmy Whoo,Parisian Time,-,47,1,,,,
48,-,Club des Belugas & Lene Riebau,A Quiet Moment (Radio - Edit),-,48,1,,,,
49,-,Anomalie,Bond (Piano Version),-,49,1,,,,
50,-,Blank & Jones,Summer Noire,-,50,1,,,,
51,-,HI-LO,OPEN YOUR MIND (Extended Mix),-,51,1,,,,
52,-,Ae:ther & Benjamin Yellowitz,Dynamite,-,28,2,,,,
53,-,Emmit Fenn,Yellow (Lipless Remix),-,30,2,,,,
54,-,Satori,Fauna,-,54,1,,,,
55,-,Aaroon,Where the Earth Meets the Sky,-,55,1,,,,
56,-,HOKI,Noah & Luca (Emotional Tourist Remix) [Mixed] [Mixed],-,56,1,,,,
57,-,Aaroon,Medicine Woman,-,57,1,,,,
58,-,Jessy Lanza,Limbo,-,58,1,,,,
59,-,River Yarra,Vibe Shift,-,59,1,,,,
60,-,DJ Goja & Lunis,Crazy,-,60,1,,,,
61,-,Hunter/Game & Hollt,Closure,-,61,1,,,,
62,-,Fabio Vee & Mike D' Jais,Feel the Same,-,62,1,,,,
63,-,Uabos,Fuori Onda (Phunkadelica Erotica Mix),-,63,1,,,,
64,-,Francesca,Tao (Henry Hyde Remix),-,64,1,,,,
65,-,PETREZEK,I Can't Stop,-,65,1,,,,
66,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,66,1,,,,
67,-,Francesca,Nine Tens (Bobby. & Mariiin Remix),-,67,1,,,,
68,-,Dicky Trisco,Discoteca (Hotmood Dub Mix),-,68,1,,,,
69,-,LnSoul & MA'SAANZA,Lalela,-,69,1,,,,
70,-,Biosphere,Antennaria (Alternative Version),-,70,1,,,,
71,-,Hotmood,Feel the Beat,-,71,1,,,,
72,-,Dub Resistance,Feel Dub,-,72,1,,,,
73,-,Adriatique & Marino Canal,Desire,-,73,1,,,,
74,-,Dicky Trisco,Discoteca (Hotmood Mix),-,74,1,,,,
75,-,Biosphere,Kobresia (Alternative Version),-,75,1,,,,
76,-,N-Gynn,Dark Side of the Moon (Voigtmann Remix),-,76,1,,,,
77,-,"APM, glyphli, boxkitty, Mleuc, lukasipo, AO, Popbot, prox.Bleep, Ry3, juha, Bleizik & Thorjn",Coalition,-,77,1,,,,
78,-,Dub Resistance,Take a Rock,-,78,1,,,,
79,-,Pambouk,Hamayak Jan,-,79,1,,,,
80,-,Tomos,Go,-,80,1,,,,
81,-,RuPaul,Sissy That Walk,-,61,1,,,,
82,-,Antss,Motions,-,82,1,,,,
83,-,DJ Fronter,Gang,-,83,1,,,,
84,-,SADI,Fragments Misunderstood,-,84,1,,,,
85,-,arkenesis,Fracal,-,85,1,,,,
86,-,"Cash, Jasko, jian, snowstorm & voka",Rose,-,86,1,,,,
87,-,Maxim Buldakov,Her Darling (Original Mix),-,87,1,,,,
88,-,"Syd Dale, Alessandro Rizzo & Elliot Ireland",Brass and Bongos,-,88,1,,,,
89,-,"kinka, Zeemee, lingoturbo, wid & Yandrel",Do Not Look For Me,-,89,1,,,,
90,-,ALCH & etchris,Disconnect,-,90,1,,,,
91,-,Zawa & jian,Focalors,-,91,1,,,,
92,-,Bad Smith,Miss U,-,92,1,,,,
93,-,Cody Currie,Cash (Sam Ruffillo & Kapote Remix),-,93,1,,,,
94,-,Siedoro & Kyoruka,Banana Milkshake,-,94,1,,,,
95,-,Mark Ronson,Stop Me,-,27,19,,,,
96,-,Symmol,"U, I",-,96,1,,,,
97,-,Ramboiage,Kill Your Darlings,-,97,1,,,,
98,-,Ramboiage,Venice,-,98,1,,,,
99,-,The Glue,Without You,-,99,1,,,,
