Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,151,,,,
2,up,Jengi,Bel Mercy,3,1,7,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),35,2,155,,,,
4,up,M83,Midnight City,4,2,137,,,,
5,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,148,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,96,,,,
7,up,Massive Attack,Teardrop,21,2,149,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,166,,,,
9,down,Fabio Rovazzi,Tutto Molto Interessante,8,5,147,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,150,,,,
11,up,Empire of the Sun,We Are the People,11,4,151,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,2,148,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,135,,,,
14,-,Alex Rasov,Just To Be In Love,-,1,1,,,,
15,up,Moby,Porcelain,17,5,150,,,,
16,down,The Avener,Fade Out Lines,10,3,158,,,,
17,up,Louie Austen,Hoping (Matthew Herbert's High Dub),41,13,7,,,,
18,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],14,11,17,,,,
19,-,Argy & Goom Gum,Pantheon,-,19,1,,,,
20,up,Kevin de Vries,Dance with Me,60,1,18,,,,
21,down,The Cinematic Orchestra,To Build a Home,15,2,142,,,,
22,down,Empire of the Sun,Walking On a Dream,16,13,122,,,,
23,up,TWISTED,Worth Nothing,48,23,4,,,,
24,-,Bryan Adams,Please Forgive Me,-,10,17,,,,
25,down,The Chemical Brothers,Go,19,8,119,,,,
26,-,"DBBD, Miss Bashful & DJ Fuckoff",Pornstar,-,26,1,,,,
27,up,Kungs,Clap Your Hands,38,1,45,,,,
28,-,Gavinco,Quality Time,-,28,1,,,,
29,down,"Skrillex, Fred again.. & Flowdan",Rumble,5,5,2,,,,
30,down,Skye,Love Show,18,11,117,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),20,4,106,,,,
32,up,Lamb,Gabriel,37,10,118,,,,
33,-,Victor De Roo & Alex Deforce,Beland In Bed,-,33,1,,,,
34,-,Umbraid,Felt Cute Might Delete Later,-,34,1,,,,
35,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,35,1,,,,
36,down,Kelis,Acapella (Instrumental),22,15,97,,,,
37,-,Joachim Spieth,Open,-,37,1,,,,
38,-,Benoit & Sergio,Dancing Shoes (Clarian Dub),-,38,1,,,,
39,-,WhoMadeWho & Rampa,Everyday (Edit),-,39,1,,,,
40,-,Planet Funk,Who Said,-,7,10,,,,
41,-,Wavey & Bjarne Hendrik,Valuable Souls,-,41,1,,,,
42,-,SBTRKT,GHOST (feat. LEILAH),-,42,1,,,,
43,-,Parov Stelar,The Princess,-,43,1,,,,
44,-,Trikk,Regado,-,44,1,,,,
45,-,Blackbird Blackbird,Driving Down the I-5,-,45,1,,,,
46,-,Ofenbach,Be Mine,-,1,162,,,,
47,-,dj poolboi & Theresa Ng'ambi,malo okoma (Radio Edit),-,47,1,,,,
48,-,Kelly Lee Owens,One,-,48,1,,,,
49,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,49,1,,,,
50,-,Deities & Sound of Tomorrow,Black Silk,-,50,1,,,,
51,-,Kelly Lee Owens,Voice,-,51,1,,,,
52,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,52,1,,,,
53,-,Anthon Jean-Paul,Nitedrive (Retro 80's Music),-,53,1,,,,
54,-,The Operator,Words,-,54,1,,,,
55,-,Confidence Man,Heaven (triple j Like A Version),-,55,1,,,,
56,-,Bassnectar,Timestretch (West Coast Lo Fi Remix),-,56,1,,,,
57,-,Digital Afrika,Babalú Ayé,-,57,1,,,,
58,-,Sound of Fractures,Life Hacks,-,58,1,,,,
59,-,The Pimps of Joytime,Street Sound (Nickodemus Remix),-,59,1,,,,
60,-,Owl City,Hello Seattle,-,60,1,,,,
61,-,Michael O'Mahony,Talkbox,-,61,1,,,,
62,-,Sound of Fractures,Always Wanna Run,-,62,1,,,,
63,-,Jeff Kaale,Circuit (feat. Pryces),-,63,1,,,,
64,-,Nicola Cruz & Esteban Valdivia,Arka (Con Esteban Valdivia),-,64,1,,,,
65,-,Sascha Funke,Haus More,-,65,1,,,,
66,-,Sound of Fractures,Real Friends,-,66,1,,,,
67,-,Fabio Neural & DJ Fronter,Ding Dong,-,67,1,,,,
68,-,Congo Natty,Dragon Slayer,-,68,1,,,,
69,-,Sound of Fractures,Traces,-,69,1,,,,
70,-,Scraton,Five Nights at Freddy's Security Breach Revision,-,70,1,,,,
71,-,Congo Natty,Musik 4 da Soul,-,71,1,,,,
72,-,Afrosideral & Kumar Sublevao-Beat,Oggun Onile,-,72,1,,,,
73,-,bewav & Gueds,Hoje,-,73,1,,,,
74,-,Alvaro Smart,Te Gusta,-,74,1,,,,
75,-,Spivak,Hardware Store Ballad,-,75,1,,,,
76,-,Congo Natty,Ancestorz (Jungle Fari) [feat. Eva Lazarus & Blackout JA] [Benny Page Jungle Stepperz Remix],-,76,1,,,,
77,-,"Cheyne Christian, Markem & Luján Fernández",Hola (Markem & Lujan Fernandez Extended Remix),-,77,1,,,,
78,-,Sassy 009,Here Comes the Weekend,-,78,1,,,,
79,-,Geminis,Schmetterling,-,79,1,,,,
80,-,The Ballistic Brothers,Cubafro Con Amigas,-,80,1,,,,
81,-,Congo Natty,Ancestorz (Jungle Fari) [feat. Eva Lazarus & Blackout JA],-,81,1,,,,
82,down,Owl City,Fireflies,47,11,93,,,,
83,-,Domenique Dumont,Arrival,-,83,1,,,,
84,-,Bass Temple,Galaxy,-,84,1,,,,
85,-,Brian Botkiller,Never Forgetting,-,85,1,,,,
86,-,JakoJako,Objekt,-,86,1,,,,
87,-,Ango Tamarin,Drumming Up,-,87,1,,,,
88,-,Closer Music,You Don t Know Me,-,88,1,,,,
89,-,Furia,Runner (Teenage Mutants Remix),-,89,1,,,,
90,-,Turtle,Silent Weapons,-,90,1,,,,
91,-,Leonine,Wrong Intentions,-,91,1,,,,
92,-,Yør Kultura,Megane,-,92,1,,,,
93,-,Luis del Carmen,We Collide,-,93,1,,,,
94,-,Slam,Kill the Pain,-,94,1,,,,
95,-,"Stef, Pako & Frederik",Magic Shop (Trafik's Aftercuts Edit),-,95,1,,,,
96,-,Ladder & Weathertunes,We Love the Rain,-,96,1,,,,
97,-,Pavel K. Novalis,Novitchok,-,97,1,,,,
98,-,"Rasmus Gozzi, Truse Tarzan & Kirri",Seduction 2018,-,98,1,,,,
99,down,Parov Stelar,All Night,23,3,107,,,,
100,down,Subsonica,Tutti i miei sbagli,32,11,90,,,,
