Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indila & BENNETT,Dernière danse (Techno Mix),-,1,2,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,1,14,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,212,,,,
4,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,1,,,,
5,down,Il Pagante,Settimana Bianca,3,1,217,,,,
6,-,Tunnelvisions,Guava,-,6,2,,,,
7,-,The Prodigy,Smack My Bitch Up,-,7,78,,,,
8,down,The Cinematic Orchestra,To Build a Home,6,2,208,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,1,29,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,43,10,8,,,,
11,-,009 Sound System,Wings (Hardrox Remix),-,11,1,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,7,2,141,,,,
13,down,Parov Stelar,All Night,8,3,172,,,,
14,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,123,,,,
15,down,Tungevaag & Raaban,Samsara,10,8,121,,,,
16,-,Ricchi & Poveri,Ma non tutta la vita (ATCG Remix),-,16,1,,,,
17,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,25,,,,
18,-,Siula,Lucid Love,-,18,1,,,,
19,-,FKY,Biochip C,-,19,1,,,,
20,down,The Knocks,Classic (feat. Powers),12,10,122,,,,
21,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,21,1,,,,
22,-,Flug,Miracles,-,22,1,,,,
23,down,Empire of the Sun,Changes,4,4,3,,,,
24,-,Mateo,Follow You,-,24,1,,,,
25,-,Il Pagante,Portofino,-,1,57,,,,
26,-,Modulation Sounds,Horizon,-,26,1,,,,
27,-,PLÜM,Crazy,-,27,1,,,,
28,-,SG Lewis & DJ Seinfeld,Simple Times,-,28,1,,,,
29,-,Matteo Ceccarini,Pulsion,-,29,1,,,,
30,-,nuer self,Breathing,-,30,1,,,,
31,-,XXOT,Пара океанов,-,31,1,,,,
32,-,Julia Govor & Jeroen Search,You Are the Machine,-,32,1,,,,
33,-,Portishead,Glory Box,-,4,67,,,,
34,-,Laurent Simeca,La Vida,-,34,1,,,,
35,-,Liam Mour,Above,-,35,1,,,,
36,-,Tirzah,I'm Not Dancing,-,36,1,,,,
37,-,Eltorel,Rinbecylyt (feat. Cippi Chiara & Filos),-,37,1,,,,
38,-,Erik Bonaldy,Parra Pa Pa,-,38,1,,,,
39,-,Jertecs,Flame,-,39,1,,,,
40,-,Eternxlkz,DRESS! (Slowed + Reverb),-,40,1,,,,
41,-,Liam Mour,Waking After Accident,-,41,1,,,,
42,-,SOFT VEIN,COLDER,-,42,1,,,,
43,-,Luminous Hymn,Zen,-,43,1,,,,
44,-,Sleepnet & Former,There I Go,-,44,1,,,,
45,-,Jurango,Big Saver,-,45,1,,,,
46,-,"Ryuichi Sakamoto, Alva Noto & Ensemble Modern",Attack/Transition,-,46,1,,,,
47,-,John T. Gast,Luton,-,47,1,,,,
48,-,Eltorel,Dembelello (feat. Cippi Chiara & Filos),-,48,1,,,,
49,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,4,13,,,,
50,-,Röyksopp,…And the Forest Began To Sing,-,50,1,,,,
51,-,Eltorel,Delikatnie (feat. Cippi Chiara & Filos),-,51,1,,,,
52,-,DJ Haram,Get It (feat. Orion Sun),-,52,1,,,,
53,-,Kanji Kinetic,N.W.O.,-,53,1,,,,
54,-,Dr. Yuck Yuck,Coachella Techno Rave Party,-,54,1,,,,
55,-,IAMX,Mile Deep Hollow (Acoustic Version),-,55,1,,,,
56,-,Romain Villeroy,Weekend,-,56,1,,,,
57,-,Periphery & PhaseOne,Digital,-,57,1,,,,
58,-,VMonster,FULL FULL,-,58,1,,,,
59,-,Eltorel,Zapachowy (feat. Cippi Chiara & Filos),-,59,1,,,,
60,-,Alma Negra,Endless Summer (Soulphiction Remix),-,60,1,,,,
61,-,DJ Marcelle & Another Nice Mess,Respect My Snack Foods,-,61,1,,,,
62,-,FKY,Pas Qu'j'en Perde Une Goutte,-,62,1,,,,
63,-,Eltorel,Dloniak (feat. Cippi Chiara & Filos),-,63,1,,,,
64,-,DJ Rocca & Lex (Athens),Solar System,-,64,1,,,,
65,-,Deli Girls,Abortion,-,65,1,,,,
66,-,Digital Afrika,Babalú Ayé (Zepherin Saint Tribe Mix),-,61,3,,,,
67,-,Tinko,Untold,-,67,1,,,,
68,-,FKY,60306,-,68,1,,,,
69,-,Eltorel,Nadaje (feat. Cippi Chiara & Filos),-,69,1,,,,
70,-,Airsand & Sedat,Emergency Exit (Radio Edit),-,70,1,,,,
71,-,Eskei83,Africa (feat. Sedric Perry),-,71,1,,,,
72,-,Nullgrim,Memory Drive,-,72,1,,,,
73,-,FKY,Randomy,-,73,1,,,,
74,-,Timmy Trumpet,Best Thing (THNDERZ Remix),-,74,1,,,,
75,-,Stump Valley,Everytime (feat. Ready in LED) [Extended Version],-,75,1,,,,
76,-,Jurango,Theeves,-,76,1,,,,
77,-,Davide Dev,Groovin' out the Party,-,77,1,,,,
78,-,Alex Farell & TELETECH,N17 Dub,-,78,1,,,,
79,-,Eternxlkz,TOKYO DRIFT FUNK,-,79,1,,,,
80,-,CONNIE & Nascar Aloe,ELECTRO_SHOCK_THERAPY,-,80,1,,,,
81,-,Malux,Warp Drive,-,81,1,,,,
82,-,JETISOO,Still In Love,-,82,1,,,,
83,-,Joève,La clef dorée (feat. Jean-Marc Staehle),-,83,1,,,,
84,-,Raccy,Level Up,-,84,1,,,,
85,-,Bozart,Istanbul a Facette (Nightcall Mix),-,85,1,,,,
86,-,Nia Archives,Cards On The Table,-,86,1,,,,
87,-,Prince Johann George V,Insomnia,-,87,1,,,,
88,-,Joève,Oiseaux de Paradis (feat. Jean-Marc Staehle),-,88,1,,,,
89,-,Bozart,Istanbul a Facette,-,89,1,,,,
90,-,Stutter,Dubidubidu (Stutter Techno),-,90,1,,,,
91,-,Mookids,Isolation,-,91,1,,,,
92,-,MELON & Hardstyle Fruits Music,I Will Survive (Extended Mix),-,92,1,,,,
93,-,Noire,Ethics,-,93,1,,,,
94,-,Medio Mutante,Frozen Cities,-,94,1,,,,
95,-,Nachtbraker,Hamdi,-,95,1,,,,
96,down,Skye,Love Show,14,11,167,,,,
97,-,Islam Chipsy,El Talaa,-,97,1,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,230,,,,
99,-,Modern Art,Alternative Universe (Edit),-,99,1,,,,
100,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,106,,,,
