Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,2,1,14,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,213,,,,
3,-,Kungs & Victor Flash,You Can Have It,-,3,1,,,,
4,down,Il Pagante,Settimana Bianca,3,1,200,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,5,2,124,,,,
7,down,Ofenbach,Be Mine,6,1,211,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,199,,,,
9,down,Vanessa da Mata,Boa Sorte / Good Luck,8,2,195,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,2,191,,,,
11,down,Parov Stelar,All Night,10,3,155,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),12,8,108,,,,
13,up,Tungevaag & Raaban,Samsara,13,8,105,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,11,89,,,,
15,up,Kungs,Never Going Home,15,1,111,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,73,,,,
17,down,Massive Attack,Teardrop,11,2,191,,,,
18,up,Petit Biscuit,Sunset Lover,23,4,95,,,,
19,down,Shouse,Love Tonight,17,1,113,,,,
20,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),28,6,56,,,,
21,down,Whirlpool Productions,From Disco to Disco,19,18,50,,,,
22,down,Subsonica,Tutti i miei sbagli,18,11,125,,,,
23,-,A.M.Q.N.,Fiesta Ilegal,-,23,1,,,,
24,-,Jay Fase & Enzo Siffredi,Thena (Enzo Siffredi's Remix),-,24,1,,,,
25,-,Martin Solveig & Dragonette,Hello,-,25,1,,,,
26,-,Ofenbach,Be Mine (Extended Mix),-,17,46,,,,
27,up,Fred again.. & Baby Keem,leavemealone,30,27,2,,,,
28,-,Eric Lévi,Ameno,-,15,8,,,,
29,-,"Dugzy, Kids Music Now & Trap Music Now",Peppa Pig Song (Remix),-,29,1,,,,
30,-,Jimmy Sax,Time,-,2,44,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],22,22,4,,,,
32,-,Alex Rasov,Just To Be In Love,-,1,33,,,,
33,-,Armand Van Helden,You Don't Know Me,-,33,1,,,,
34,-,Markvard,West Coast,-,34,1,,,,
35,-,Mild Minds & edapollo,Everything (Sonnee Remix),-,35,1,,,,
36,-,Ken@Work,Drop It Hot,-,36,1,,,,
37,-,Promiseland & Boys Noize,Take Down the House (Boys Noize Remix),-,37,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,1,,,,
39,-,"Felix Raphael, Natascha Polke & Coiro",Everything Is Yours,-,39,1,,,,
40,-,Mileece,Fern,-,40,1,,,,
41,-,Thyladomid & Adriatique,Deep in the Three,-,41,1,,,,
42,-,DJ Juanito,Tribal Dreams,-,42,1,,,,
43,-,Evissimax,Loud Whisper,-,43,1,,,,
44,-,"Samira, Nunzio Marzulli, Maurizio Pirotta & Samus Jay",Moving on (Re:Mark vs. Harroway 90's Touch),-,44,1,,,,
45,-,Penera,Business Techno Anthem,-,45,1,,,,
46,-,Natascha Polke & Felix Raphael,Cut Me Loose,-,46,1,,,,
47,-,Lastlings,Get What You Want (Vintage Culture Remix),-,47,1,,,,
48,-,Dusky,Mr Man,-,48,1,,,,
49,-,Lemon And Soul,Cristo Redentor (ALUNA Remix),-,49,1,,,,
50,-,JEHS,Impacto (D Version),-,50,1,,,,
51,-,Daniel Verstappen,"Vivaldi, Summer",-,51,1,,,,
52,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,52,1,,,,
53,-,Slow Nomaden,Hidden Garden (Radio - Edit),-,53,1,,,,
54,-,Jonas Gewald,Unity,-,54,1,,,,
55,-,George Riley,Skin,-,55,1,,,,
56,-,TESST,Mirage,-,56,1,,,,
57,-,Even Funkier,A Fraction of Your Love,-,57,1,,,,
58,-,Message To Bears,Daylight Goodbye (Worriedaboutsatan Rework),-,58,1,,,,
59,-,yunè pinku,Dreams (Rework),-,59,1,,,,
60,up,fabrizio Pendesini,Back on Yo,77,60,2,,,,
61,-,Cipy,Merida,-,61,1,,,,
62,-,Bry Ortega & Saccao,Voices,-,62,1,,,,
63,up,fabrizio Pendesini,Empty Bed,80,63,2,,,,
64,-,Bry Ortega & Saccao,Talk About,-,64,1,,,,
65,-,"Third Culture (USA), Sacha Robotti & Sian",Chemicals,-,65,1,,,,
66,-,Kermesse,Camomille,-,66,1,,,,
67,-,Mashk,Oneirocritica,-,67,1,,,,
68,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,68,1,,,,
69,up,fabrizio Pendesini,Breath Away,81,69,2,,,,
70,-,Vexento,Climb,-,70,1,,,,
71,-,Faderhead,Break Apart Again,-,71,1,,,,
72,-,Blank & Jones,Mind of the Wonderful (with Elles) [Club Mix],-,72,1,,,,
73,up,fabrizio Pendesini,To Know Me,83,73,2,,,,
74,-,Electric G,Welcome to Berlin (Farfan Remix),-,74,1,,,,
75,-,Blank & Jones,Mind of the Wonderful (with Elles) [Martin Roth Remix V2 Short Cut],-,75,1,,,,
76,-,Play Paul & Leicos,Hell's Belles,-,76,1,,,,
77,-,Oliver Michael,Always Roaming,-,77,1,,,,
78,-,Blank & Jones,Mind of the Wonderful (with Elles) [Martin Roth Remix],-,78,1,,,,
79,-,Eric Faria & Martina Budde,Unconditional Love,-,79,1,,,,
80,-,Re-Logic,Overworld Night,-,80,1,,,,
81,up,Paul Kalkbrenner,Feed Your Head,87,20,45,,,,
