Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),-,1,1,,,,
2,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,2,4,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,181,,,,
4,down,Il Pagante,Settimana Bianca,3,1,168,,,,
5,up,Alex Rasov,Just To Be In Love,5,1,12,,,,
6,up,Ofenbach,Be Mine,7,1,179,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,167,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,165,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,2,159,,,,
10,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,21,,,,
11,down,Parov Stelar,All Night,10,3,123,,,,
12,down,LIBERATO,ME STAJE APPENNENN' AMÒ,4,1,31,,,,
13,up,Merk & Kremont,Hands Up (feat. DNCE),24,8,78,,,,
14,up,Massive Attack,Teardrop,21,2,164,,,,
15,down,Benny Benassi Presents The Biz,Satisfaction,11,2,92,,,,
16,down,Tungevaag & Raaban,Samsara,12,8,75,,,,
17,down,The Knocks,Classic (feat. Powers),13,10,75,,,,
18,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,11,60,,,,
19,down,Skye,Love Show,18,11,130,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,12,45,,,,
21,down,Kungs,Never Going Home,20,1,83,,,,
22,up,Shouse,Love Tonight,22,1,88,,,,
23,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),23,6,32,,,,
24,-,LIBERATO,NOVE MAGGIO,-,24,7,,,,
25,down,Marconi Union,"Weightless, Pt. 1",2,2,8,,,,
26,-,LIBERATO,'O CORE NUN TENE PADRONE (feat. 3D) [NNN MIX],-,26,1,,,,
27,down,Subsonica,Tutti i miei sbagli,26,11,103,,,,
28,up,Ofenbach,Be Mine (Extended Mix),33,17,27,,,,
29,-,Kavinsky,Nightcall,-,6,13,,,,
30,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,11,1,,,,
31,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),30,2,26,,,,
32,down,Petit Biscuit,Sunset Lover,28,4,75,,,,
33,-,Moby,Porcelain,-,5,156,,,,
34,-,Moderat,Reminder,-,34,1,,,,
35,-,petit bleu,Forever,-,35,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,13,128,,,,
37,-,tres islas & Sunsplash,Corales,-,37,1,,,,
38,-,LIBERATO,PARTENOPE,-,4,14,,,,
39,-,Daphni & Owen Pallett,Julia,-,39,1,,,,
40,-,Anyma & Chris Avantgarde,Eternity,-,2,7,,,,
41,-,Origami Human,Love This,-,41,1,,,,
42,-,Four Oceans,Wherever You Go,-,42,1,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,53,,,,
44,-,Alva Noto,Sehnsuchtsvoll,-,44,1,,,,
45,-,"Matvey Emerson, Kiismin & Britt Lari",I Won't Lie,-,45,1,,,,
46,-,Enerjay,You're Still the One (Club Mix),-,46,1,,,,
47,-,Traumer,District,-,47,1,,,,
48,-,E:Lect,Maschinenliebe,-,48,1,,,,
49,-,Bot'Ox,Rue de l'Arsenal,-,49,1,,,,
50,-,Meduza,Friends,-,13,1,,,,
51,-,Lamuzgueule,ASCENDANT BRASIER,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,25,4,,,,
53,-,RoadHouse,Only One (feat. DYSON),-,53,1,,,,
54,-,Desaparecidos,Me Gusta (FARLAN Radio Edit),-,54,1,,,,
55,-,Massive Attack,Angel,-,55,1,,,,
56,-,Suff Daddy,Super Breakout,-,56,1,,,,
57,-,デイム・ファンク,Grow,-,57,1,,,,
58,-,Stefano Puddu,Motus Medium,-,58,1,,,,
59,-,Prins Emanuel,Ivy's Boogie,-,59,1,,,,
60,-,Bad Intentions,Rtln,-,60,1,,,,
61,-,Tanks and Tears,Nightmare,-,61,1,,,,
62,-,Sink Ya Teeth,If You See Me (Future Disco Edit),-,62,1,,,,
63,-,Suff Daddy,"Trouble in Wackyland, Pt. 2",-,63,1,,,,
64,-,Steve Spacek & Impey,Take Me,-,64,1,,,,
65,-,Bliss Looper,When the Heart is Home,-,65,1,,,,
66,-,Sebastian Bach,Selling Sunset,-,66,1,,,,
67,-,Suff Daddy,Danger Ca$h Money Anthem,-,67,1,,,,
68,-,Viken Arman,Cosmos in Blue,-,68,1,,,,
69,-,Gvidon,Demolition Experts,-,69,1,,,,
70,-,Lannka & ARKADYAN,Quiero Vivir,-,70,1,,,,
71,-,Emmit Fenn,The Chase,-,57,2,,,,
72,-,INSTRUMENTAL CRISTIANO,Océanos,-,72,1,,,,
73,-,Christopher Bear,The Swan (For Liang),-,73,1,,,,
74,-,Mokado,Emi,-,74,1,,,,
75,-,Loud,The Edge (Uriah Klapter & Ackerman Remix),-,75,1,,,,
76,-,Alison Goldfrapp,The Beat Divine,-,76,1,,,,
77,-,Hamdi,Never Let You Go Edit (Original by Sammy Virji),-,77,1,,,,
78,-,Valley Forge,WhatWhenHow,-,78,1,,,,
79,-,Hendrick Hartmann,The Supra Star System,-,79,1,,,,
80,-,Alison Goldfrapp & Röyksopp,Impossible,-,80,1,,,,
81,-,Loud,Tales from the Loudmobile (Ido Ophir Remix),-,81,1,,,,
82,-,Noya Rao,Talk,-,82,1,,,,
83,-,Talking Drums,Descartes Lives,-,83,1,,,,
84,-,kangding ray,En amaryllis jour,-,84,1,,,,
85,-,K15,Beneath The Tomb,-,85,1,,,,
86,-,Troels Hammer,Efterår (Tonovi Remix),-,86,1,,,,
87,-,Troels Hammer,Birdy,-,87,1,,,,
