Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,196,,,,
2,up,Ofenbach,Be Mine,5,1,194,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,182,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,10,2,178,,,,
5,up,The Cinematic Orchestra,To Build a Home,9,2,174,,,,
6,down,Alex Rasov,Just To Be In Love,4,1,27,,,,
7,down,Il Pagante,Settimana Bianca,3,1,183,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,13,2,107,,,,
9,up,Parov Stelar,All Night,14,3,138,,,,
10,up,Tungevaag & Raaban,Samsara,15,8,88,,,,
11,up,The Knocks,Classic (feat. Powers),16,10,89,,,,
12,-,Skye,Love Show,-,11,141,,,,
13,up,Kungs,Never Going Home,22,1,94,,,,
14,-,Skrillex,Scary Monsters and Nice Sprites,-,12,56,,,,
15,-,Massive Attack,Teardrop,-,2,175,,,,
16,-,Shouse,Love Tonight,-,1,99,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),21,6,44,,,,
18,-,Subsonica,Tutti i miei sbagli,-,11,113,,,,
19,up,Whirlpool Productions,From Disco to Disco,26,18,36,,,,
20,-,Ofenbach,Be Mine (Extended Mix),-,17,36,,,,
21,down,Jimmy Sax,Time,2,2,38,,,,
22,-,Planet Funk,Chase the Sun,-,20,12,,,,
23,-,S3BZS,MONTAGEM PR FUNK (Alesso Mix),-,23,1,,,,
24,-,Andrea E La Sua Band Polimorfa,Proteggiamoci,-,24,1,,,,
25,-,DJ Miko,Venus (137 BPM),-,25,1,,,,
26,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Paul Adam 2023 Extended Remix],-,26,1,,,,
27,-,Kungs & Shadow Child,Changes,-,12,2,,,,
28,-,Meduza,Friends,-,13,9,,,,
29,-,Rian Milo,Sunset Bay,-,29,1,,,,
30,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,30,1,,,,
31,down,Angel Moraes,Rise Above the Game (feat. Neysa Malone),11,11,2,,,,
32,-,Brijean & Rick Wade,Day Dreaming (Rick Wade Remix),-,32,2,,,,
33,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded) [Extended Mix],-,33,1,,,,
34,-,QUATTROTEQUE & Rayyea,E.T.,-,34,1,,,,
35,-,Jeremy Olander,1024,-,35,1,,,,
36,-,Lisandro (Ar),Dreams Come True (Extended Mix),-,36,1,,,,
37,up,JAWNS,Starfire,46,37,2,,,,
38,-,Corren Cavini,Wadi Dana (Extended Mix),-,38,1,,,,
39,-,Subsonica,Obsession (Retake),-,39,1,,,,
40,-,Ambala,Alla Vita (feat. Elisabetta Fadini) [Leo Mas & Fabrice Remix],-,40,1,,,,
41,-,Lisandro (Ar),Dreams Come True,-,41,1,,,,
42,-,Karriem Riggins,12's In 8,-,42,1,,,,
43,-,Gelka,"Eau Rouge, Pt. 3",-,43,1,,,,
44,-,Daniela Lalita,No Para,-,44,1,,,,
45,-,Acado & Monoabe,Quien Soy (feat. IRALI),-,45,1,,,,
46,-,French 79,Burning Legend,-,46,1,,,,
47,-,Robbie Doherty,Passion,-,47,1,,,,
48,-,PYTKO,All Pretty Wishes Of Mine (Gramrcy & John Loveless Remix),-,48,1,,,,
49,-,Kora (CA),Somos,-,49,1,,,,
50,-,Adam Oko,The Burrow,-,50,1,,,,
51,-,Bob Robert,Storm in a Teacup (Song Version),-,51,1,,,,
52,-,Richard Fearless,New Perspective,-,52,1,,,,
53,-,George Smeddles,Love,-,53,1,,,,
54,-,Nickodemus,La Lluvia,-,54,1,,,,
55,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,55,1,,,,
56,-,Snowbrain,Mirage,-,56,1,,,,
57,-,Red Axes,Kid Caffeine (feat. Clams),-,57,1,,,,
58,-,Thomas Lemmer,Fatigue,-,58,1,,,,
59,-,Simao,Riot,-,59,1,,,,
60,-,"YoSoyMatt, Polocorp & Eva de Marce",Amor Entre Mujer,-,60,1,,,,
61,-,Lee Wilson & T.Markakis,Showed Me the Way (Extended Mix),-,61,1,,,,
62,-,Manoa,African Summer (Cool Breeze Mix),-,62,1,,,,
63,-,Dinesh Mishra,Aarti,-,63,1,,,,
64,-,Deborah de Luca,Shankara,-,64,1,,,,
65,-,Joplyn,Gattaca,-,65,1,,,,
66,-,Acustic,Coral,-,66,1,,,,
67,-,Simao,The Fridge,-,67,1,,,,
68,-,Saison,I Can Make Good Music (Extended Mix),-,68,1,,,,
69,-,Paradise Blue,Sun of Haleakala,-,69,1,,,,
70,-,Blade From Jestofunk,Tulum Stars,-,70,1,,,,
71,-,Davids Deejay,Cimemuele,-,71,1,,,,
72,-,Uffie,Oopsie,-,72,1,,,,
73,-,"Holy Priest, elMefti & FACELESS",Fuck This,-,73,1,,,,
74,-,Sound Effects Royalty Free,"Airplane-jet-passes Over, Long Rumble",-,74,1,,,,
75,-,Afterlife,Natural Causes (Edit),-,75,1,,,,
76,-,Sound Effects Royalty Free,Airplane-Jet-Landing 2,-,76,1,,,,
77,-,"Sound Effects of Airplanes, Jets, Military Fighters",AIRPLANE - LAND - Sound Effects,-,77,1,,,,
78,-,Weir,Enter,-,78,1,,,,
79,-,Bárbara Boeing & Esa,Brigada (feat. Phil Mill) [Esa Club Dub Extended],-,79,1,,,,
80,-,Zombie Disco Squad,We Should Bang (feat. Spoek Mathambo) [Monkey Safari Hells Bells Remix],-,80,1,,,,
81,-,Residentes Balearicos,Contigo (feat. Camilo Miranda),-,81,1,,,,
82,-,Frank Virgilio,Family Way,-,82,1,,,,
83,-,Extrawelt,Argonaut,-,83,1,,,,
84,-,Extrawelt,Runway Hitchhiker,-,84,1,,,,
85,-,Mark Ronson,Stop Me,-,27,20,,,,
86,-,Enigma,Sadeness,-,7,45,,,,
87,-,DJ Pippi,Mr. P (Islandman Remix),-,87,1,,,,
88,-,Paul Kalkbrenner,Feed Your Head,-,20,35,,,,
89,-,Stephen Brown,Nedds Fixed (Original),-,89,1,,,,
90,-,Vince Watson,Paradox,-,90,1,,,,
91,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,11,72,,,,
