Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rasov,Just To Be In Love,1,1,5,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,24,,,,
3,up,Il Pagante,Settimana Bianca,5,1,161,,,,
4,up,GENESI,Everything You Have Done (Meduza Edit),6,4,3,,,,
5,up,The Chemical Brothers,No Reason,9,5,2,,,,
6,up,Ofenbach,Be Mine,7,1,172,,,,
7,-,Planet Funk,Who Said,-,7,14,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,158,,,,
9,down,The Cinematic Orchestra,To Build a Home,4,2,152,,,,
10,up,Parov Stelar,All Night,10,3,116,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),18,8,73,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,11,2,85,,,,
13,down,Tungevaag & Raaban,Samsara,12,8,68,,,,
14,up,The Knocks,Classic (feat. Powers),24,10,70,,,,
15,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,1,174,,,,
16,up,Skye,Love Show,20,11,125,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,25,12,40,,,,
18,down,Massive Attack,Teardrop,14,2,159,,,,
19,down,Petit Biscuit,Sunset Lover,15,4,71,,,,
20,down,Shouse,Love Tonight,16,1,83,,,,
21,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,7,11,,,,
22,up,Ofenbach & SVEA,Body Talk,43,1,5,,,,
23,-,Anyma,Explore Your Future,-,21,1,,,,
24,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,56,,,,
25,up,Kungs,Never Going Home,71,1,77,,,,
26,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,6,27,,,,
27,up,The Chemical Brothers,Galvanize,28,1,84,,,,
28,-,Nicola Cocina,Need Love (Radio Edit),-,28,1,,,,
29,-,Bryan Adams,Heaven,-,6,102,,,,
30,down,Subsonica,Tutti i miei sbagli,22,11,98,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,21,2,2,,,,
32,-,Dominik Saltevski,"Sensual, on Ecstasy (Sped up Version)",-,32,1,,,,
33,-,Jimmy Sax,Time,-,2,28,,,,
34,-,RY X,Lençóis (Love Me),-,34,1,,,,
35,-,Kungs,Lipstick (Extended),-,1,39,,,,
36,down,The Prodigy,Smack My Bitch Up,26,7,75,,,,
37,-,Apostrophe,Hypnopeadia,-,37,1,,,,
38,-,Atara,Terminator,-,38,1,,,,
39,-,Gorux,Cantina Band (Remix),-,39,1,,,,
40,-,Mecdoux & Yaelle Maessen,Waka Waka (This Time for Africa),-,40,1,,,,
41,-,Jay Mellock,Keep Me Closer,-,41,2,,,,
42,up,Alison Goldfrapp,So Hard So Hot,54,42,2,,,,
43,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,43,1,,,,
44,-,Bucky & Jay Mellock,Break My Heart,-,44,1,,,,
45,-,Pale Blue,No Words,-,45,1,,,,
46,-,DJ Isaac,On the Edge,-,46,1,,,,
47,-,Waldeck Sextet & Waldeck,Speak to Me Darling (feat. Patrizia Ferrara),-,47,1,,,,
48,-,The Knocks,Super Size (feat. Peacemode),-,43,2,,,,
49,-,Jay Mellock,Bloom,-,49,1,,,,
50,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,50,1,,,,
51,-,Dennis Ferrer,Church Lady (Unreleased Dj Kone & Marc Palacios Alternative Remix),-,51,1,,,,
52,-,Geiger,Yew,-,52,1,,,,
53,-,Kiki & Sasse,Belvedere (Jepe Remix),-,53,1,,,,
54,-,Miki Zara & Revy Morris,Make Luv (Mistodisco Remix),-,54,1,,,,
55,-,DarkZodiak,Levan Polka (Extended Remix),-,55,1,,,,
56,-,Betty Booom & La PetitOrchestre,Mr. Sandman (Club Mix),-,56,1,,,,
57,-,Jay Mellock,Sideral,-,57,1,,,,
58,-,DJ Rocca,No Gym,-,58,1,,,,
59,-,Jenichi,Find Peace,-,59,1,,,,
60,-,Phonogenic,Utopian Lawrence,-,60,1,,,,
61,-,Dave Seaman,Donkey Engine (Doctor Dru Remix),-,61,1,,,,
62,-,Miret & JPattersson,Palinka & Pulque,-,62,1,,,,
63,-,Jay Mellock,Keep Me Closer (Riversilvers Remix),-,63,1,,,,
64,-,Terrence Parker,When Loves the Feelin (Kenny Summit & Lenny Rx Mix),-,64,1,,,,
65,-,Alex Kenji,It's Time,-,65,1,,,,
66,-,Oliver $ & Mike 'Agent X' Clark,Body Talk Feat. D13,-,66,1,,,,
67,-,Martina Budde,Strong (Extended Mix),-,67,1,,,,
68,-,Freestyle Man,This Side of the Moog (Aera Remix),-,68,1,,,,
69,-,Sam Ruffillo,Mind & Soul (Art of Tones Dub),-,69,1,,,,
70,-,Pulsar Trio,But Pelzig (Pophop & Timboletti Remix),-,70,1,,,,
71,-,Dave Seaman,Donkey Engine,-,71,1,,,,
72,-,Club des Belugas,Phantastic Philadelphia,-,72,1,,,,
73,-,Dave Seaman,Buzzfuzzle (Luke Brancaccio & Gai Barone Remix),-,73,1,,,,
74,-,VHOOR,Frente,-,74,1,,,,
75,-,Onycs,Escape,-,75,1,,,,
76,-,Ivan Silvestrini,Mare di lei (feat. Beatrice Grannò),-,76,1,,,,
77,-,Dr. Sounds,Cosmos,-,77,1,,,,
78,-,Dietrich Fischer-Dieskau & Gerald Moore,"Sonett, D. 629: Allein, nachdenklich, wie gelähmt vom Krampfe",-,78,1,,,,
79,-,You Man,As Above so Below (Xcuses) [feat. Harold],-,79,1,,,,
80,-,"Sun Lo, ATTLAS & Richard Walters",Heights,-,80,1,,,,
81,-,Kutmoon,Deja Brew,-,81,1,,,,
82,-,Camembert Au Lait Crew,La Cantine De l'usine,-,82,1,,,,
83,-,"Sun Lo, ATTLAS & Richard Walters",Factory Gates,-,83,1,,,,
84,-,Sandboards,Nights Over Taieri,-,84,1,,,,
85,-,Jay Mellock,In Peace,-,85,1,,,,
86,-,"PACANI, Leddo & MelonColly",Demons,-,86,1,,,,
87,-,The Big Boss,The Killer Blade (Carpe Diem Remix),-,87,1,,,,
88,-,Jay Mellock,Without You,-,88,1,,,,
89,-,Onycs,Edelweiss,-,89,1,,,,
90,-,Jay Mellock,Your Protector,-,90,1,,,,
91,-,Jay Mellock,Winter In Your Smile,-,91,1,,,,
92,-,AERØHEAD & Jay Mellock,Across the Mountains,-,92,1,,,,
93,-,Paolo Rocco,Waddabout Chu (feat. T.O.S.),-,93,1,,,,
94,-,Jay Mellock,Distance,-,94,1,,,,
95,-,Jay Mellock,Ethereal Mind,-,95,1,,,,
96,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,160,,,,
97,-,Jay Mellock,Spirit of the Forest,-,97,1,,,,
98,down,Ofenbach,Be Mine (Extended Mix),29,17,24,,,,
99,-,Jay Mellock,Millennium,-,99,1,,,,
100,-,Whirlpool Productions,From Disco to Disco,-,18,23,,,,
