Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,6,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,3,,,,
3,up,Shouse,Love Tonight,3,1,10,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,14,,,,
5,down,Captain Jack,Iko Iko (Hello Africa Club Mix),4,4,9,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,1,86,,,,
7,down,Shouse,Love Tonight (Edit),6,3,6,,,,
8,up,Trinix,Sweet Dreams,8,8,4,,,,
9,up,White Town,Your Woman,13,9,21,,,,
10,-,The Avener,Fade Out Lines,-,3,82,,,,
11,down,Il Pagante,Portofino,10,1,28,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),14,1,23,92,2021-04-25,92,2021-04-25
13,-,Guisdx,Set Me Free,-,13,1,,,,
14,up,M83,Midnight City,15,2,69,,,,
15,up,Massive Attack,Teardrop,99,2,76,,,,
16,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),22,2,82,,,,
17,down,Ofenbach,Be Mine,12,1,86,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,3,77,,,,
19,up,Empire of the Sun,We Are the People,23,4,76,,,,
20,down,Captain Jack,Iko Iko,11,7,8,,,,
21,-,M83,Outro,-,4,61,,,,
22,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,76,,,,
23,-,Moby,Porcelain,-,5,76,,,,
24,up,Il Pagante,Settimana Bianca,26,1,74,,,,
25,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,8,1,,,,
26,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,63,,,,
27,-,Skye,Love Show,-,11,51,,,,
28,up,Arianna,Beautiful Angel,28,12,2,,,,
29,up,Hippie Sabotage,Devil Eyes,30,1,41,,,,
30,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",9,9,7,,,,
31,up,Fabio Rovazzi,Tutto Molto Interessante,79,5,74,,,,
32,down,Empire of the Sun,Walking On a Dream,27,13,59,,,,
33,down,Carlettolife,Sta pieno,18,2,5,,,,
34,-,Roberto Lodola,Marty's Beach,-,34,1,,,,
35,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,35,99,2020-10-11,61,2020-11-01
36,-,Castlebed,Blue,-,36,1,,,,
37,-,STAR89,Hypnotized,-,37,1,,,,
38,-,RÜFÜS,We Left (Night Version) [Bonus Track],-,38,1,,,,
39,-,SVDDEN DEATH,Rise (Yakz Remix),-,39,1,,,,
40,-,Penguin Sound,Magnetic Fields (feat. Kardia),-,40,1,,,,
41,-,Castlebed,Violet,-,41,1,,,,
42,-,Castlebed,Azure,-,42,1,,,,
43,-,Dirty Rush & Gregor Es,The Rhythm,-,43,1,,,,
44,-,Suie Paparude,Nevăzuții,-,44,1,,,,
45,-,Momotaro,Kite,-,45,1,,,,
46,-,Nofex,Gonna Lay,-,46,1,,,,
47,-,Castlebed,Green,-,47,1,,,,
48,-,Castlebed,Cyan,-,48,1,,,,
49,-,Alexic Rod & Mister Loco,Missing Link,-,49,1,,,,
50,-,Anson,Tell Me Why (Anson Bootleg),-,50,1,,,,
51,-,Abhik,I Hate U I Love U,-,51,1,,,,
52,-,Murcof,Inevitable Truth,-,52,1,,,,
53,-,Castlebed,Indigo,-,53,1,,,,
54,-,Butch,Tease Me,-,54,1,,,,
55,-,Murcof,Dandelion Heart,-,55,1,,,,
56,-,Craig Kohland & Shaman's Dream,Mother Water,-,56,1,,,,
57,-,Lanowa,Coloured Squares,-,57,1,,,,
58,-,Christos Fourkis,Take Me Away (feat. Irini Liapikou) [Matthias Freudmann Remix],-,58,1,,,,
59,-,Shazz & Michael Robinson,Sit Down,-,59,1,,,,
60,-,Saariselka,Ceres,-,60,1,,,,
61,-,ccMixter & Snowflake,Synergistic Effects (Abstract Audio Mix),-,61,1,,,,
62,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,11,,,,
63,-,Smoothless,Seduction (Sebb Junior Remix),-,63,1,,,,
64,-,Tale Of Us,Nova Two,-,64,1,,,,
65,-,Johannes Heil,Transition Six,-,65,1,,,,
66,-,Matteo Ceccarini,Harper (Indochine Remix),-,66,1,,,,
67,-,Moby,Natural Blues,-,9,32,,,,
68,-,Stephen Reilly,Warrant,-,68,1,,,,
69,-,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),-,22,1,,,,
70,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,53,1,,,,
71,-,Jhon Montoya,Otun (feat. Nidia Gongora),-,71,1,,,,
72,-,LIBERATO,INTOSTREET,-,67,1,,,,
73,-,Fred again..,Lydia (Please Make It Better),-,73,1,,,,
74,-,Jesse Calosso & Bas Ibellini,Ride the Rhythm (feat. Sheff),-,74,1,,,,
75,-,Bryan Adams,Summer Of '69,-,5,10,,,,
76,-,Angelo Ferreri,Can't Stop Crying (Extended Mix),-,76,1,,,,
77,-,TOR,Eleuthera (Catching Flies Remix),-,77,1,,,,
78,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],68,2,79,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),21,2,52,,,,
80,-,Puremusic,Close Your Eyes,-,80,1,,,,
81,-,Bryan Adams,Please Forgive Me,-,10,12,,,,
82,-,Gaspard Auge & Justice,Belladone,-,82,1,,,,
83,-,Raru & Cheise,Feel It,-,83,1,,,,
84,-,Kamilo Sanclemente,Boreal Forest,-,84,1,,,,
85,-,Owl City,Fireflies,-,11,46,,,,
86,-,Henry Navarro,Sit & Be Cool,-,86,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,2,68,,,,
88,-,Syz,Circulate,-,88,1,,,,
89,-,The Chemical Brothers,Go,-,8,57,,,,
90,-,Carlprit,Party Around the World (feat. CVB) [Michael Mind Project Extended Edit],-,90,1,,,,
91,-,CORPS,PERDU,-,91,1,,,,
92,-,Reefer Decree,Curved Air (P - Woland),-,92,1,,,,
93,-,Vintage Lounge Orchestra,Georgy Porgy (Larse Radio Edit),-,93,1,,,,
94,-,MARION,Reinessance,-,94,1,,,,
95,-,Lamb,Gabriel,-,10,56,,,,
96,-,Ludovico Einaudi,Walk (Starkey Remix),-,96,1,,,,
97,-,Trinidadian Deep,Move Yah Ting (Bush Dub),-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,48,,,,
99,-,BowLand,What if,-,11,2,,,,
100,-,Kelis,Acapella (Instrumental),-,15,41,,,,
