Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,1,1,13,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,44,1,4,,,,
3,up,Kungs,Lipstick (Extended),25,1,13,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,116,,,,
5,-,T3NZU,Balenciaga,-,5,1,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,48,,,,
7,down,Ofenbach,Be Mine,5,1,116,,,,
8,up,Fabio Rovazzi,Tutto Molto Interessante,39,5,103,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,65,,,,
10,down,Massive Attack,Teardrop,7,2,101,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,8,2,103,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,88,,,,
13,up,Moby,Porcelain,22,5,103,,,,
14,up,Empire of the Sun,We Are the People,31,4,104,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,2,95,,,,
16,down,The Chemical Brothers,Go,13,8,78,,,,
17,down,Skye,Love Show,14,11,74,,,,
18,down,Lamb,Gabriel,15,10,77,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),16,4,69,,,,
20,down,The Avener,Fade Out Lines,9,3,110,,,,
21,down,Kelis,Acapella (Instrumental),17,15,58,,,,
22,down,Il Pagante,Settimana Bianca,6,1,101,,,,
23,up,Empire of the Sun,Walking On a Dream,35,13,81,,,,
24,down,Shouse,Love Tonight,4,1,40,,,,
25,down,M83,Midnight City,10,2,95,,,,
26,down,Röyksopp,What Else Is There?,18,14,60,,,,
27,down,Kungs,Never Going Home,24,1,36,,,,
28,up,Bonobo,Rosewood,78,24,5,,,,
29,down,Parov Stelar,All Night,19,3,70,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),21,20,49,,,,
31,down,Il Pagante,Bomber,26,23,40,,,,
32,-,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),-,32,1,,,,
33,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),27,23,47,,,,
34,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,110,,,,
35,up,Ofenbach & Ella Henderson,Hurricane,70,6,18,,,,
36,up,Il Pagante,Pettinero,92,15,56,,,,
37,down,Bryan Adams,Heaven,32,6,64,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,36,2,45,,,,
39,up,Il Pagante,Vamonos,45,29,33,,,,
40,-,Amine K,Y'a Banti (feat. Lala Tamar),-,40,1,,,,
41,down,Owl City,Fireflies,34,11,63,,,,
42,-,Claptone,Just a Ghost (feat. Seal),-,10,15,,,,
43,-,Eric Lévi,Ameno,-,15,3,,,,
44,-,Fred again..,Billie (Loving Arms),-,8,12,,,,
45,-,Yuichi Inoue & Sofia Rubina,Uncharted,-,45,1,,,,
46,-,Bob Sinclar,Gym Tonic,-,31,2,,,,
47,-,Emily Nance,Backbone,-,47,1,,,,
48,-,Kasseo,Comanche,-,48,1,,,,
49,down,The Knocks,Classic (feat. Powers),47,10,34,,,,
50,up,The Prodigy,Smack My Bitch Up,93,7,42,,,,
51,-,Kungs & Victor Flash,Lipstick (Victor Flash Remix),-,51,1,,,,
52,-,Den & Noia,tu.,-,52,1,,,,
53,-,Eomac,Battle for Your Mind,-,53,1,,,,
54,down,Shouse,Love Tonight (Edit),40,3,31,,,,
55,-,NOCUI,Never Before,-,55,1,,,,
56,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,14,4,,,,
57,-,BLV,My Girl (feat. Stuart Parmley),-,57,1,,,,
58,-,Crossing Avenue,Controluce,-,58,1,,,,
59,down,The Blaze,Territory,20,2,5,,,,
60,-,NØRBAK,Liberdade,-,60,1,,,,
61,-,Discotron,Slicker Than Your Average,-,61,1,,,,
62,-,Bonobo,Shadows (feat. Jordan Rakei),-,62,3,,,,
63,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,63,1,,,,
64,-,Bonobo,Age of Phase,-,64,1,,,,
65,-,Donato Dozzy,Le confort électronique,-,65,1,,,,
66,-,Jhon Montoya & Pedrina,Solo Quiero,-,66,1,,,,
67,-,LIBERATO,INTOSTREET,-,67,2,,,,
68,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix],-,68,1,,,,
69,-,3D Tunnel,In The Living Room,-,69,1,,,,
70,-,Il Pagante,Portofino,-,1,45,,,,
71,-,Bappi Lahiri & Suresh,Thottu Thottu Aadavaa (Turbotito & Ragz Rework),-,71,1,,,,
72,-,Il Pagante,Se Fem?,-,72,1,,,,
73,-,Archie Hamilton,Resurrection,-,73,1,,,,
74,-,Christopher Erre,Immersion (Tomas Tejeda Remix),-,74,1,,,,
75,-,Geneva Jacuzzi & Patriarchy,I Don't Want To Die (Geneva Jacuzzi Remix),-,75,1,,,,
76,-,ANNA,Journey to the Underworld,-,76,1,,,,
77,-,Autarkic,Bongos & Tambourines (Simple Symmetry Remix),-,77,1,,,,
78,-,Silencyde,Parkway Drive,-,78,1,,,,
79,-,"Workout Music Gym, Tabata Songs & House Mix 2021",Crossfit Workout (House Music Mix),-,79,1,,,,
80,-,KILLA,Touch In the Night (Remastered),-,80,1,,,,
81,-,Cloud6,Acid Party (Remix),-,81,1,,,,
82,-,Boy Harsher,I Understand,-,82,1,,,,
83,-,Butane & Riko Forinson,Future (Londonground Remix),-,83,1,,,,
84,-,sevenum six,Universals,-,84,1,,,,
85,-,Black Science Orchestra,New Jersey Deep,-,85,1,,,,
86,-,Boy Harsher,Escape,-,86,1,,,,
87,-,sevenum six,Too Glam to Give a Damn,-,87,1,,,,
88,-,LöKii & Lipless,Lost My Way,-,88,1,,,,
89,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,89,1,,,,
90,-,The 5th Galaxy Orchestra,Lost City,-,90,1,,,,
91,-,Zeequencha,Mystical One,-,91,1,,,,
92,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],3,2,107,,,,
93,-,Chrome Sparks,Ultraviolet Rainbow,-,93,1,,,,
94,-,Von Mondo,A Bridge Between Us (feat. Volpe),-,94,1,,,,
95,down,Hercules & Love Affair,Blind (Radio Edit),30,10,53,,,,
96,down,Il Pagante,Faccio after,94,28,27,,,,
97,-,M83,Outro,-,4,79,,,,
98,down,Planet Funk,Another Sunrise (Planet Funk Remix),95,31,21,,,,
99,down,Subsonica,Tutti i miei sbagli,41,11,56,,,,
100,down,The Chemical Brothers,Galvanize,46,1,47,,,,
