Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,0,,,,
2,up,Portishead,Roads,5,2,0,,,,
3,down,Il Pagante,Settimana Bianca,2,1,0,,,,
4,up,Mika,Tomorrow,4,3,0,,,,
5,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,0,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,21,4,0,,,,
7,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,0,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,0,,,,
9,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,9,0,,,,
10,down,Parov Stelar,All Night,3,3,0,,,,
11,up,Subsonica,Tutti i miei sbagli,35,11,0,,,,
12,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,0,,,,
13,up,Portishead,Glory Box,23,4,0,,,,
14,-,Ed Wells,Gmt,-,14,0,,,,
15,up,The Cinematic Orchestra,To Build a Home,22,2,0,,,,
16,up,Il Pagante,Pettinero,32,15,0,,,,
17,down,M83,Outro,14,4,0,,,,
18,up,M83,Midnight City,30,2,0,,,,
19,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],12,12,0,,,,
20,-,Zero 7,Swimmers (feat. Jem Cooke),-,20,0,,,,
21,down,Faul & Wad Ad & PNAU,Changes,9,7,0,,,,
22,down,Moby,Natural Blues,18,9,0,,,,
23,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,0,,,,
24,up,James Blake,Don't Miss It,52,24,0,,,,
25,down,Ofenbach,Be Mine,6,1,0,,,,
26,down,The Avener,Fade Out Lines,7,3,0,,,,
27,-,&ME,Garden,-,27,0,,,,
28,down,Empire of the Sun,We Are the People,15,4,0,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,8,0,,,,
30,down,Massive Attack,Teardrop,28,2,0,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,17,2,0,,,,
32,down,Moby,Porcelain,25,5,0,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,0,,,,
34,-,Marie Davidson,Work It (Soulwax Remix),-,27,0,,,,
35,down,Empire of the Sun,Walking On a Dream,20,13,0,,,,
36,-,Amon Tobin,Full Panther,-,36,0,,,,
37,up,M83,Wait,51,4,0,,,,
38,-,Bryan Adams,Please Forgive Me,-,10,0,,,,
39,-,4lienetic,Kindred,-,39,0,,,,
40,-,Ed Wells,1983,-,40,0,,,,
41,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,35,0,,,,
42,-,Klaxons,Golden Skans,-,42,0,,,,
43,-,EMMANUELLE,Italove,-,9,0,,,,
44,-,Ladytron,Black Plastic,-,44,0,,,,
45,-,Kraftwerk,The Robots (Remastered),-,9,0,,,,
46,up,Bryan Adams,Summer Of '69,49,5,0,,,,
47,-,Gramatik,Muy Tranquilo,-,35,0,,,,
48,-,Elderbrook & Rudimental,Something About You,-,48,0,,,,
49,down,CG5,Absolutely Anything (feat. Or3o),33,33,0,,,,
50,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,50,0,,,,
51,-,Mork,Halloween (Original Version),-,15,0,,,,
52,-,M.I.A.,Bird Song (Diplo Remix),-,52,0,,,,
53,down,Disclosure,Latch (Live),45,13,0,,,,
54,-,Floating Points,Last Bloom,-,54,0,,,,
55,-,Owl City,Fireflies,-,11,0,,,,
56,-,Special Request & Mall Grab,Vortex 135 (Mall Grab Remix),-,56,0,,,,
57,-,Catching Flies,Daymarks,-,57,0,,,,
58,-,Ehrling,This Is My Passion,-,28,0,,,,
59,-,Bufi,Dan's Return (feat. Zimmer),-,59,0,,,,
60,-,Adaro & Rude Convict,My Eyes Spit Fire (feat. LXCPR),-,60,0,,,,
61,-,Fort Romeau,Dweller On the Threshold,-,61,0,,,,
62,-,Throwing Snow,The Death of Pragmatism,-,62,0,,,,
63,-,PBR Streetgang,Ron (Longhair Remix),-,63,0,,,,
64,down,Lamb,Gabriel,16,10,0,,,,
65,down,Skye,Love Show,24,11,0,,,,
66,-,Morcheeba Productions,Makes No Sense,-,66,0,,,,
67,-,Morcheeba Productions,Dreamer,-,67,0,,,,
68,-,DeMarzo,Pristine Worldwide,-,68,0,,,,
69,down,Röyksopp,What Else Is There?,27,14,0,,,,
70,-,XOA,Only One Thing (feat. Ruby Wood),-,70,0,,,,
71,-,Totalspark,Retrospect,-,71,0,,,,
72,-,Uncreated,A Greater Plan,-,72,0,,,,
73,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),42,23,0,,,,
74,-,Middle Sky Boom,Local Face (feat. Moshe Abutbul & Shahar Hatch) [Ghost Form Remix],-,74,0,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle),29,20,0,,,,
76,down,Il Pagante,Bomber,36,23,0,,,,
77,-,Pin Up Club,Naoshima (Perel Remix),-,77,0,,,,
78,-,Meg,Concerto per,-,78,0,,,,
79,-,C-Schulz,Barbapapa,-,79,0,,,,
80,down,M.I.A.,Paper Planes,31,20,0,,,,
81,-,Suicidal Romance,Touch,-,81,0,,,,
82,down,Merk & Kremont,Hands Up (feat. DNCE),39,8,0,,,,
83,down,Tungevaag & Raaban,Samsara,40,8,0,,,,
84,-,Star Industry,The Walk (Club Mix),-,84,0,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,47,2,0,,,,
86,-,Leæther Strip,Lili Marlene (Lale Andersen cover),-,86,0,,,,
87,down,Il Pagante,Vamonos,41,29,0,,,,
88,down,Hercules & Love Affair,Blind (Radio Edit),43,10,0,,,,
89,down,The Knocks,Classic (feat. Powers),44,10,0,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
91,down,Bryan Adams,Heaven,46,6,0,,,,
92,down,Il Pagante,Faccio after,50,28,0,,,,
93,down,The Prodigy,Smack My Bitch Up,53,7,0,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,2,0,,,,
95,down,The Chemical Brothers,Galvanize,34,1,0,,,,
96,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,11,0,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),73,28,0,,,,
98,down,The Avener & Kadebostany,Castle in the Snow,74,32,0,,,,
99,down,Kiesza,Hideaway,76,25,0,,,,
100,down,Moby,Why Does My Heart Feel So Bad?,77,15,0,,,,
