Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,1,1,4,,,,
2,up,HONNE,no song without you,2,1,43,,,,
3,up,Lewis Capaldi,Before You Go,3,1,74,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
5,up,Tulus,Pamit,15,3,75,,,,
6,up,Hindia,Secukupnya,6,1,76,,,,
7,up,Paramore,The Only Exception,9,5,76,,,,
8,-,Grouplove,Tongue Tied,-,8,3,,,,
9,-,Paramore,Still Into You,-,9,3,,,,
10,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,18,,,,
11,up,Tones and I,Dance Monkey,52,2,76,6,2019-10-06,1,2019-11-10
12,down,twenty one pilots,Heathens,11,2,73,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,76,,,,
14,down,twenty one pilots,Stressed Out,8,2,60,,,,
15,up,La Luna,Selepas Kau Pergi,73,7,65,,,,
16,up,コールドプレイ,Flags,18,2,17,,,,
17,-,Radiohead,No Surprises,-,11,10,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,23,4,71,71,2019-10-06,65,2019-10-27
19,down,Lukas Graham,7 Years,7,4,70,,,,
20,down,WALK THE MOON,Shut Up and Dance,10,4,71,,,,
21,-,The Strokes,Last Nite,-,18,5,,,,
22,up,Iwan Fals,Ijinkan Aku Menyayangimu,64,15,18,,,,
23,up,Coldplay,True Love,29,16,4,,,,
24,up,Radiohead,High and Dry,98,16,38,,,,
25,up,Coldplay,Fix You,38,5,51,,,,
26,down,Pamungkas,Kenangan Manis,12,1,60,,,,
27,up,Halsey,Without Me,31,2,75,33,2019-10-06,29,2019-10-27
28,up,Geisha,Cinta dan Benci,39,9,59,,,,
29,down,Pamungkas,Monolog,27,6,38,,,,
30,down,Pas Band & Tere,Kesepian Kita (feat. Tere),20,12,27,,,,
31,-,Lorde,Royals,-,5,67,,,,
32,up,HAIM,Gasoline,33,11,6,,,,
33,-,Kings of Convenience,Misread,-,11,38,,,,
34,up,Hindia,Rumah Ke Rumah,43,6,60,,,,
35,up,Pamungkas,One Only,89,12,39,,,,
36,up,Simpang Kiri Jalan,Simpang Jalan,88,36,3,,,,
37,-,Maher Zain,Insya Allah (Malay - Vocals Only Version),-,37,1,,,,
38,-,HONNE,Location Unknown ◐ (Instrumental),-,4,50,,,,
39,-,Banda Astianax Junior´s,Intro,-,19,1,,,,
40,up,"No Rome, Charli XCX & The 1975",Spinning,76,40,2,,,,
41,down,Iwan Fals,Aku Bukan Pilihan,28,4,47,,,,
42,up,Aamir Kangda,Crazy Belly,58,42,2,,,,
43,down,Lewis Capaldi,Before You Go (Edessa Remix),36,17,22,,,,
44,up,Muse,Starlight,61,4,29,,,,
45,up,Sublime,Santeria,55,6,28,,,,
46,down,Imagine Dragons,Bad Liar,14,4,70,,,,
47,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,43,,,,
48,down,Daniel Powter,Bad Day,42,9,76,,,,
49,up,YUNGBLUD,cotton candy,53,19,16,,,,
50,-,Tones And I,Fly Away (RIP King T),-,34,2,,,,
51,-,The Cardigans,Lovefool,-,10,31,,,,
52,-,London Grammar,America,-,52,1,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,20,50,,,,
54,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),51,24,3,,,,
55,down,Rocket Rockers & Kuburan,KRNY,48,42,4,,,,
56,up,Zevana,Semangat Baru,59,31,4,,,,
57,up,Smashing Pumpkins,1979,69,18,42,,,,
58,-,Dave Villlage,Go to the Fridge,-,58,1,,,,
59,up,Call and Response,Blowin' Bubbles,91,57,3,,,,
60,down,Billie Eilish,bad guy,41,3,73,5,2019-10-06,5,2019-10-06
61,down,Vexento,We Are One,50,10,25,,,,
62,-,Nidji,Kau Dan Aku,-,7,60,,,,
63,-,3OH!3,Starstrukk,-,63,1,,,,
64,-,Roji,Aku Rindu Padamu,-,58,5,,,,
65,-,Loner Lunar,War In My Mind,-,47,3,,,,
66,-,The 1975,It's Not Living (If It's Not With You),-,24,9,,,,
67,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,55,85,2020-04-19,63,2020-05-24
68,-,Heri Receh,Kelaran,-,63,1,,,,
69,down,Mahesa,Welas Sing Direstui,40,14,12,,,,
70,-,Langit Sore,Rumit,-,8,2,,,,
71,up,Noah Kahan & Julia Michaels,Hurt Somebody,79,46,23,,,,
72,down,Juliette,Bukannya Aku Takut,71,8,28,,,,
73,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,52,4,,,,
74,-,RAYHAN NOOR & Agatha Pricilla,Only You,-,60,1,,,,
75,down,Coldplay,Hymn for the Weekend,68,4,68,,,,
76,down,Om Sera,Modus Cinta (feat. Via Vallen),44,18,6,,,,
77,down,Fazerdaze,Lucky Girl,60,32,15,,,,
78,down,MGMT,Electric Feel,21,13,23,,,,
79,up,HONNE,Crying Over You ◐ (feat. BEKA),86,39,12,,,,
80,-,Bang Bang Bang,Bang Bang Bang,-,56,3,,,,
81,-,chloe moriondo,GIRL ON TV,-,50,5,,,,
82,-,Desprezo,Desprezível,-,6,46,,,,
83,-,Bruno Major,Easily,-,26,8,,,,
84,down,V2LAST,"Antara Aku, Kamu, dan Mantanmu",37,37,4,,,,
85,-,Geisha,Jika Cinta Dia,-,29,4,,,,
86,-,Natural Recorders,Lake Sounds in the Forest,-,15,1,,,,
87,-,Space,Me & You Vs the World,-,58,2,,,,
88,down,Rocket Rockers,April,56,14,46,,,,
89,-,Foster the People,Lamb's Wool,-,66,1,,,,
90,-,Billie Eilish,wish you were gay,-,90,1,,,,
91,-,Geisha,Cukup Tak Lagi,-,27,11,,,,
92,down,Muse,Starlight,34,13,54,,,,
93,-,The Raveonettes,Suicide,-,71,4,,,,
94,-,Tove Lo,Really Don't Like U (feat. Kylie Minogue),-,54,2,,,,
95,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,15,,,,
96,down,Lorde,Green Light,72,21,20,,,,
97,-,Akhir Sebuah Cerita,Cerita Kita,-,46,3,,,,
98,-,Vita Alvia,Simalakama,-,46,7,,,,
99,-,Bastille,Another Place,-,61,6,,,,
100,-,Joji,Your Man,-,3,17,,,,
