Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Lewis Capaldi,Before You Go,3,1,97,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,Happier Than Ever,4,1,13,,,,
4,down,Imagine Dragons,Monday,2,2,6,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,5,3,4,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,10,,,,
7,up,Hindia,Secukupnya,8,1,103,,,,
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,103,,,,
9,up,twenty one pilots,Ride,33,7,2,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,88,,,,
11,-,Coldplay & BTS,My Universe (SUGA's Remix),-,11,1,,,,
12,up,twenty one pilots,Ride,59,9,50,,,,
13,up,twenty one pilots,Stressed Out,45,2,79,,,,
14,up,DJ Topeng,Rindu Ngebar Bar,16,14,9,,,,
15,up,Lukas Graham,7 Years,15,4,97,,,,
16,down,HONNE,Location Unknown ◐ (Instrumental),11,4,69,,,,
17,up,Daniel Powter,Bad Day,24,9,98,,,,
18,up,Oliver Tree,Life Goes On,20,14,6,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,2,3,,,,
20,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),17,1,19,,,,
21,up,Tones and I,Dance Monkey,37,2,103,6,2019-10-06,1,2019-11-10
22,down,Tulus,Pamit,6,3,102,,,,
23,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,29,18,3,,,,
24,-,Mocca,Once Upon a Time / Secret Admirer,-,15,14,,,,
25,-,Coldplay X BTS,My Universe (Instrumental),-,8,1,,,,
26,up,Coldplay,Fix You,32,5,75,,,,
27,up,Pas Band & Tere,Kesepian Kita (feat. Tere),60,12,53,,,,
28,down,ImDontai,Joker,22,16,4,,,,
29,-,Kat Liber,Welcome to the Black Parade,-,29,1,,,,
30,up,Paramore,The Only Exception,30,5,103,,,,
31,down,TODO MEU ÓDIO,Amor de Cu É Rôla,19,19,4,,,,
32,down,Theseus 忒修斯,半衰期 (feat. 許時),25,22,27,,,,
33,-,LINKIN PARK,What I've Done,-,33,1,,,,
34,up,HONNE,COMING HOME (feat. NIKI),64,1,9,,,,
35,-,Banda Astianax Junior´s,Intro,-,19,10,,,,
36,up,La Luna,Selepas Kau Pergi,48,7,91,,,,
37,up,HONNE,no song without you,40,1,70,,,,
38,up,Twentyfirst Night,Selamanya Indonesia,39,2,9,,,,
39,up,Geisha,Cinta dan Benci,63,9,84,,,,
40,-,GIGI,Cintailah Mereka,-,40,1,,,,
41,-,AlxStudio,Cinta Jangan kau Pergi,-,41,1,,,,
42,up,Geisha,Cinta & Benci,42,15,6,,,,
43,up,Hindia,Rumah Ke Rumah,50,6,87,,,,
44,down,Zevana,Semangat Baru,41,34,19,,,,
45,-,Tulus,Pamit (Live),-,26,33,,,,
46,up,Geisha,Kamu Jahat,52,15,27,,,,
47,down,Nidji,Hapus Aku,27,6,62,,,,
48,up,Safira Inema,Kembalilah Cinta,68,27,17,,,,
49,up,Imagine Dragons,Bad Liar,62,4,97,,,,
50,-,Osvaldorio,Perempuan (feat. Charita Utami),-,50,4,,,,
51,-,Coldplay,Up&Up (Radio Edit),-,7,33,,,,
52,-,Keane,Somewhere Only We Know,-,30,1,,,,
53,up,Foster the People,Pumped Up Kicks,79,10,71,,,,
54,-,Rick Astley,Everlong (Acoustic Version),-,54,1,,,,
55,-,LINKIN PARK,In the End,-,17,11,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,51,4,97,71,2019-10-06,65,2019-10-27
57,down,Lomba Sihir,Hati dan Paru-Paru,44,1,24,,,,
58,up,Pamungkas,Kenangan Manis,65,1,87,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),99,16,28,,,,
60,-,Fastball,Out of My Head,-,15,25,,,,
61,down,Muse,Starlight,47,4,47,,,,
62,-,Lorde,Royals,-,5,91,,,,
63,down,WALK THE MOON,Shut Up and Dance,14,4,96,,,,
64,-,Candra Darusman,indahnya sepi (feat. Linda Marlina),-,40,9,,,,
65,-,Secondhand Serenade,Fall for You (Acoustic),-,31,8,,,,
66,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,21,,,,
67,up,Juliette,Bukannya Aku Takut,90,8,52,,,,
68,up,Iwan Fals,Aku Bukan Pilihan,86,4,73,,,,
69,-,Coldplay,Humankind,-,56,1,,,,
70,-,Echosmith,Cool Kids (Radio Edit),-,15,7,,,,
71,-,Zee Avi,Kantoi,-,20,3,,,,
72,-,Rocket Rockers,April,-,14,63,,,,
73,-,Ozon,Jangan Takut-Takut,-,22,10,,,,
74,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,2,,,,
75,-,Plain White T's,Hey There Delilah,-,28,5,,,,
76,-,Tasya Rosmala,Selimut Biru,-,30,16,,,,
77,-,Groom and Witness,Never Exist,-,8,16,,,,
78,-,Vance Joy,Riptide,-,13,27,,,,
79,down,Nidji,Jatuh,46,24,28,,,,
80,-,Hozier,Take Me to Church,-,22,1,,,,
81,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,14,,,,
82,-,Capital Cities,Safe and Sound,-,13,76,,,,
83,-,The Cranberries,Ode to My Family,-,36,1,,,,
84,down,Filter,Take a Picture,72,72,2,,,,
85,-,Cokelat,Anak Garuda,-,12,20,,,,
86,-,Paramore,Ain't It Fun (Radio Edit),-,49,3,,,,
87,down,Halsey,Without Me,49,2,101,33,2019-10-06,29,2019-10-27
88,-,Grouplove,Tongue Tied,-,8,7,,,,
89,down,Duplikat,Begitulah Cinta,85,41,9,,,,
90,-,Abu ubayda,Surah an Naba,-,65,1,,,,
91,-,Alanis Morissette,Ironic,-,24,11,,,,
92,down,Imagine Dragons,Whatever It Takes,43,13,3,,,,
93,-,Weezer,Take on Me,-,40,1,,,,
94,-,Pamungkas,Monolog,-,6,58,,,,
95,down,コールドプレイ,パラダイス,54,10,19,,,,
96,-,JH Coleman,Dark Corners,-,19,7,,,,
97,-,Coldiac,Beautiful Day,-,8,1,,,,
98,-,MGMT,Electric Feel,-,13,29,,,,
99,-,Muse,Time Is Running Out,-,11,9,,,,
100,-,Rex Orange County,Best Friend,-,24,30,,,,
