Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,3,1,32,,,,
2,down,NIKI,Take A Chance With Me,1,1,33,,,,
3,down,Coldplay X BTS,My Universe,2,1,140,,,,
4,up,Djo,End of Beginning,4,2,16,,,,
5,-,Lewis Capaldi,Strangers,-,4,21,,,,
6,down,Rex Orange County,THE SHADE,5,1,101,,,,
7,up,twenty one pilots,Heathens,7,2,214,,,,
8,up,Efek Rumah Kaca,Cinta Melulu,52,8,113,,,,
9,up,Imagine Dragons,Bad Liar,14,4,217,,,,
10,up,Robi Riswanto,Adzan Maghrib,13,7,69,,,,
11,down,Billie Eilish,THE GREATEST,10,10,4,,,,
12,up,Hindia,Rumah Ke Rumah,24,6,203,,,,
13,up,Mitski,My Love Mine All Mine,16,1,35,,,,
14,-,Capital Cities,Safe and Sound,-,13,132,,,,
15,down,HONNE,no song without you,9,1,163,,,,
16,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,230,,,,
17,down,Rosa Linn,SNAP,12,3,90,,,,
18,up,Ardhito Pramono,Waking Up Together With You,39,18,6,,,,
19,up,Bakar,Hell N Back (feat. Summer Walker),19,10,9,,,,
20,down,Raim Laode,Komang,11,1,69,,,,
21,up,Nidji,Hapus Aku,30,6,179,,,,
22,down,BAALE,Cinta Luka Sempurna,20,17,7,,,,
23,down,Fanny Soegi,Dharma,21,16,8,,,,
24,down,Billie Eilish,BIRDS OF A FEATHER,6,6,4,,,,
25,down,NIKI,High School in Jakarta,17,2,91,,,,
26,up,rumahsakit,Duniawi,38,10,21,,,,
27,up,d4vd,Here With Me,29,1,85,,,,
28,-,Coldplay,Fix You,-,5,156,,,,
29,down,Paramore,The Only Exception,8,5,235,,,,
30,up,Pamungkas,Sorry,46,20,41,,,,
31,up,Sublime,Santeria,31,6,65,,,,
32,down,Yasir Yacuan,Prayer Prophet,22,4,31,,,,
33,down,Foster the People,Pumped Up Kicks,25,10,195,,,,
34,up,wave to earth,bad,64,1,26,,,,
35,up,NIKI,High School in Jakarta,70,1,96,,,,
36,-,Smash Mouth,Can't Get Enough of You Baby,-,36,6,,,,
37,down,Batas Senja,Nanti Kita Seperti Ini,18,1,55,,,,
38,down,Pamungkas,Kenangan Manis,26,1,175,,,,
39,-,LINKIN PARK,What I've Done,-,33,14,,,,
40,down,Pamungkas,Monolog,27,6,113,,,,
41,-,Muse,Time Is Running Out,-,30,15,,,,
42,-,American Authors,Best Day of My Life,-,30,12,,,,
43,-,Daniel Powter,Bad Day,-,9,166,,,,
44,-,Coldplay,Hymn for the Weekend,-,4,200,,,,
45,up,Muse,Starlight,57,4,143,,,,
46,-,Panic! At the Disco,High Hopes,-,22,56,,,,
47,down,OKAAY,Lupa Nama Ingat Rasa,15,3,120,,,,
48,up,Coldplay,In My Place (Live),96,24,4,,,,
49,down,Geisha,Karena Kamu,42,1,27,,,,
50,up,Pamungkas,I Love You but I'm Letting Go,82,11,114,,,,
51,-,Tones and I,Dance Monkey,-,2,170,6,2019-10-06,1,2019-11-10
52,up,コールドプレイ,Every Teardrop Is a Waterfall,69,16,11,,,,
53,up,Rex Orange County,AMAZING,54,1,109,,,,
54,-,HONNE,Day 1 ◑,-,8,104,,,,
55,up,Gin Blossoms,Follow You Down (Live),55,55,3,,,,
56,-,Imagine Dragons,Believer,-,24,50,,,,
57,up,Nidji,Bila Aku Jatuh Cinta,66,12,126,,,,
58,down,Hoobastank,The Reason,35,13,63,,,,
59,-,Iwan Fals,Mata Indah Bola Pingpong,-,37,5,,,,
60,-,twenty one pilots,Stressed Out,-,2,158,,,,
61,down,Reality Club,Telenovia,41,24,23,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,4,189,,,,
63,-,Warpaint,Keep It Healthy,-,63,1,,,,
64,-,Imagine Dragons,Thunder,-,4,153,,,,
65,-,Lorde,Royals,-,5,160,,,,
66,down,LINKIN PARK,In the End,62,17,20,,,,
67,down,Nidji,Ku Takkan Bisa,45,18,64,,,,
68,-,Deepwound,Ini Waktumu,-,35,7,,,,
69,-,Muse,Starlight,-,13,187,,,,
70,up,Pee Wee Gaskins,Dari Mata Sang Garuda,73,3,32,,,,
71,down,Nidji,Kau Dan Aku,53,7,108,,,,
72,down,Geisha,Tak Kan Pernah Ada,51,9,82,,,,
73,-,Hindia,Evaluasi,-,18,21,,,,
74,-,NTRL,Garuda Di Dadaku,-,43,14,,,,
75,up,Sore,Sssst...,83,15,21,,,,
76,down,Matt Champion & JENNIE,Slow Motion,34,34,11,,,,
77,down,Paramore,Hard Times,68,11,29,,,,
78,-,LANY,ILYSB,-,12,35,,,,
79,-,Gorillaz,Feel Good Inc.,-,19,58,,,,
80,-,Mocca,Once Upon a Time / Secret Admirer,-,15,53,,,,
81,down,Third Eye Blind,Semi-Charmed Life,23,23,3,,,,
82,up,The 1975,About You,86,13,31,,,,
83,-,Geisha,Cinta dan Benci,-,9,150,,,,
84,-,Plastik,Statis,-,35,7,,,,
85,-,rumahsakit,Apa Yang Tak Bisa,-,85,1,,,,
86,-,White Shoes & The Couples Company,Senandung Maaf,-,83,2,,,,
87,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,28,,,,
88,-,Tahta band,Tempat Yang Paling Indah,-,49,3,,,,
89,up,Element,Kupersembahkan Nirwana,98,37,16,,,,
90,down,Coldplay,Adventure of a Lifetime,56,4,56,,,,
91,-,Coldplay,Up&Up,-,7,31,,,,
92,-,Smash Mouth,All Star,-,92,2,,,,
93,-,カーディガンズ,For What It's Worth,-,93,1,,,,
94,-,Nidji,Biarlah,-,10,138,,,,
95,-,Sore,Merintih Perih,-,6,17,,,,
96,down,Smashing Pumpkins,1979,59,18,90,,,,
97,-,boy pablo,Tkm,-,51,14,,,,
98,-,Sore,Mata Berdebu,-,13,31,,,,
99,-,Sore,Pergi Tanpa Pesan,-,12,52,,,,
100,-,BENEE,Glitter,-,33,55,,,,
