Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,23,,,,
2,up,Hindia,Secukupnya,2,1,121,,,,
3,up,Jaymes Young,Infinity,3,1,10,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,28,,,,
5,down,Lewis Capaldi,Before You Go,4,1,115,45,2019-11-24,10,2020-08-30
6,up,Coldplay,Hymn for the Weekend,14,4,106,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,5,16,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,5,,,,
9,up,Tones and I,Dance Monkey,11,2,121,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Ride,17,9,65,,,,
11,up,Coldplay X BTS,My Universe (Acoustic Version),34,8,19,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,31,,,,
13,up,Foster the People,Pumped Up Kicks,40,10,88,,,,
14,-,Rex Orange County,AMAZING,-,1,1,,,,
15,-,alt-J,Hard Drive Gold,-,15,1,,,,
16,up,Muse,Starlight,30,4,60,,,,
17,down,twenty one pilots,Stressed Out,12,2,94,,,,
18,up,Tulus,Pamit,18,3,120,,,,
19,up,Lukas Graham,7 Years,67,4,114,,,,
20,down,Prinsa Mandagie,Bertemu,8,7,5,,,,
21,down,HONNE,Location Unknown ◐ (Instrumental),19,4,87,,,,
22,down,HONNE,Location Unknown ◐ (Brooklyn Session),16,1,121,,,,
23,-,twenty one pilots,Heathens,-,2,113,,,,
24,up,BoyWithUke,Toxic,47,13,13,,,,
25,up,Theseus 忒修斯,半衰期 (feat. 許時),37,22,45,,,,
26,-,Pamungkas,Kenangan Manis,-,1,104,,,,
27,down,WALK THE MOON,Shut Up and Dance,10,4,114,,,,
28,-,OKAAY,Lupa Nama Ingat Rasa,-,3,1,,,,
29,up,Coldplay,Fix You,54,5,92,,,,
30,up,Oliver Tree,Life Goes On,46,14,24,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),84,16,34,,,,
32,up,La Luna,Selepas Kau Pergi,69,7,106,,,,
33,up,Billie Eilish,bad guy,48,3,102,5,2019-10-06,5,2019-10-06
34,up,Lorde,Royals,38,5,107,,,,
35,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,3,16,,,,
36,-,My Chemical Romance,Cancer,-,33,9,,,,
37,up,Tulus,Pamit (Live),62,26,44,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,77,4,115,71,2019-10-06,65,2019-10-27
39,up,Geisha,Cinta dan Benci,43,9,100,,,,
40,up,Pamungkas,I Love You but I'm Letting Go,65,11,71,,,,
41,up,Paramore,The Only Exception,98,5,120,,,,
42,-,The Cardigans,Lovefool,-,10,46,,,,
43,-,For Revenge,Jeda,-,43,1,,,,
44,-,Imagine Dragons,Believer,-,24,11,,,,
45,up,My Chemical Romance,Cancer,56,36,2,,,,
46,-,White Shoes & The Couples Company,Windu & Defrina,-,9,3,,,,
47,up,Radiohead,No Surprises,83,11,20,,,,
48,up,Geisha,Tak Kan Pernah Ada,55,9,18,,,,
49,down,Bruno Major,Nothing,21,7,6,,,,
50,down,Ken Kurauchi,Red Diary,22,7,4,,,,
51,-,LANY,I Don't Wanna Love You Anymore,-,35,4,,,,
52,up,Imagine Dragons,Whatever It Takes,59,13,15,,,,
53,up,Imagine Dragons,Bad Liar,70,4,114,,,,
54,-,Geisha,Pergi Saja,-,24,10,,,,
55,-,La Luna,Selepas Kau Pergi,-,14,10,,,,
56,down,Hindia,Rumah Ke Rumah,24,6,105,,,,
57,up,Tintha,Tak Sempurna,86,57,2,,,,
58,-,Zee Avi,Kantoi,-,20,16,,,,
59,down,Lomba Sihir,Hati dan Paru-Paru,39,1,42,,,,
60,-,Prep,The Kid,-,30,3,,,,
61,-,Nidji,Hapus Aku,-,6,72,,,,
62,-,Arctic Monkeys,Chun Li's Spinning Bird Kick,-,62,2,,,,
63,down,Paramore,Still Into You,35,9,20,,,,
64,-,The 1975,Me & You Together Song,-,15,20,,,,
65,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,37,15,,,,
66,-,Pamungkas,Monolog,-,6,63,,,,
67,-,コールドプレイ,パラダイス,-,10,28,,,,
68,-,La Luna,Penggalan Kisah Lama,-,12,68,,,,
69,up,Japanese Breakfast,Be Sweet,85,16,8,,,,
70,down,Lewis Capaldi,Someone You Loved,28,1,118,4,2019-10-06,4,2019-10-06
71,-,Indebil,Ampuni Aku,-,62,3,,,,
72,down,boy pablo,Honey,57,8,8,,,,
73,up,Echosmith,Cool Kids (Radio Edit),76,15,18,,,,
74,-,Pearl Jam,Black,-,52,2,,,,
75,down,Pas Band & Tere,Kesepian Kita (feat. Tere),53,12,70,,,,
76,-,Coldplay,Adventure of a Lifetime,-,4,15,,,,
77,down,Keane,Somewhere Only We Know,42,30,16,,,,
78,down,The Neighbourhood,Sweater Weather,72,41,2,,,,
79,up,Rocket Rockers,April,100,14,72,,,,
80,-,The Cranberries,Ode to My Family,-,36,9,,,,
81,up,Melanie Martinez,Play Date,81,37,14,87,2020-05-17,68,2020-06-07
82,down,Rex Orange County,Pluto Projector,68,21,30,,,,
83,-,Oliver Tree,Life Goes On (Acoustic),-,55,3,,,,
84,down,Daniel Powter,Bad Day,63,9,109,,,,
85,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,36,,,,
86,-,The Cure,Pictures of You (Remix),-,86,1,,,,
87,-,Coldplay,Sparks,-,32,6,,,,
88,-,KWL,When the Sun Comes Out,-,88,2,,,,
89,-,Vanessa Carlton,A Thousand Miles (Live),-,40,4,,,,
90,down,Rex Orange County,KEEP IT UP,23,15,4,,,,
91,-,KGC Surabaya,Hikmat Dari Atas,-,80,1,,,,
92,-,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),-,92,1,,,,
93,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,1,,,,
94,-,boy pablo,Tkm,-,51,5,,,,
95,down,Imagine Dragons,Thunder,36,4,67,,,,
96,-,Coldplay,The Scientist,-,7,38,,,,
97,-,Aletta Stars,Melawan Sedih,-,97,1,,,,
98,-,The 1975,It's Not Living (If It's Not With You),-,24,13,,,,
99,-,Fun.,Some Nights,-,30,15,,,,
100,down,Hozier,Take Me to Church,82,22,6,,,,
