Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,2,1,11,,,,
2,down,d4vd,Here With Me,1,1,28,,,,
3,up,NIKI,High School in Jakarta,9,2,38,,,,
4,down,Rex Orange County,AMAZING,3,1,52,,,,
5,up,twenty one pilots,Heathens,76,2,158,,,,
6,up,IV Of Spades,Come Inside of My Heart,7,1,35,,,,
7,down,Lizzy McAlpine,ceilings,4,3,9,,,,
8,up,For Revenge,Serana,18,8,29,,,,
9,down,Rex Orange County,THE SHADE,5,1,43,,,,
10,up,Efek Rumah Kaca,Cinta Melulu,41,8,55,,,,
11,up,Hindia,Secukupnya,13,1,183,,,,
12,up,HONNE,no song without you,40,1,131,,,,
13,down,NIKI,High School in Jakarta,11,1,38,,,,
14,up,Lewis Capaldi,Forget Me,17,13,4,,,,
15,down,Coldplay X BTS,My Universe,6,1,85,,,,
16,down,OKAAY,Lupa Nama Ingat Rasa,14,3,63,,,,
17,up,Langit Sore,Rumit,20,8,52,,,,
18,up,Nidji,Biarlah,52,10,89,,,,
19,up,Geisha,Cinta dan Benci,25,9,142,,,,
20,up,Nidji,Sudah,92,14,63,,,,
21,down,Nidji,Hapus Aku,8,6,121,,,,
22,up,Hindia,Rumah Ke Rumah,23,6,156,,,,
23,up,Nidji,Ku Takkan Bisa,33,18,26,,,,
24,up,Lewis Capaldi,Before You Go,24,1,169,45,2019-11-24,10,2020-08-30
25,up,Tulus,Pamit,38,3,178,,,,
26,up,Coldplay,Fix You,48,5,134,,,,
27,up,Ferryan Yudha,Anji-Menunggu Kamu,28,11,39,,,,
28,up,WALK THE MOON,Shut Up and Dance,100,4,167,,,,
29,-,Tones and I,Dance Monkey,-,2,161,6,2019-10-06,1,2019-11-10
30,up,Coldplay,Hymn for the Weekend,31,4,161,,,,
31,-,Broadcast & The Focus Group,Ritual / Looking In,-,31,1,,,,
32,-,Paramore,Still Into You,-,9,64,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,28,3,,,,
34,-,LINKIN PARK,Somewhere I Belong,-,34,2,,,,
35,up,Maisie Peters,Lost The Breakup,59,35,3,,,,
36,-,The Titans,Bila,-,34,4,,,,
37,down,Rosa Linn,SNAP,21,3,36,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),65,16,65,,,,
39,down,Imagine Dragons,Thunder,22,4,117,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,14,24,,,,
41,up,Foster the People,Pumped Up Kicks,51,10,138,,,,
42,down,Muse,Starlight,27,4,111,,,,
43,up,Coldplay,The Scientist,61,7,53,,,,
44,-,Paramore,The Only Exception,-,5,178,,,,
45,down,Coldplay X BTS,My Universe (Acoustic Version),15,8,58,,,,
46,-,Nada Surf,Inside of Love,-,4,12,,,,
47,up,Nidji,Bila Aku Jatuh Cinta,47,12,82,,,,
48,down,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,174,,,,
49,down,Muse,Starlight,29,13,130,,,,
50,up,Grouplove,Tongue Tied,64,8,15,,,,
51,up,Chella Lumoindong,Hari Ini Harinya Tuhan,80,34,56,,,,
52,up,La Luna,Penggalan Kisah Lama,73,12,86,,,,
53,-,Radiohead,High and Dry,-,16,84,,,,
54,up,Hozier,Take Me to Church,71,22,26,,,,
55,-,Sore,Pergi Tanpa Pesan,-,12,14,,,,
56,up,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",86,38,8,,,,
57,down,Geisha,Selalu Salah,16,16,8,,,,
58,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,30,22,43,,,,
59,down,Coldplay,Adventure of a Lifetime,57,4,31,,,,
60,up,Robi Riswanto,Adzan Maghrib,78,12,14,,,,
61,-,Tennis,Let's Make a Mistake Tonight,-,61,1,,,,
62,down,Khabar Satta,Breaking News,55,23,21,,,,
63,-,Coldplay,Trouble,-,33,6,,,,
64,-,uclercagri,04:04,-,54,1,,,,
65,up,The Titans,Rasa Ini,99,18,39,,,,
66,-,Yasir Yacuan,Keajaiban Doa,-,33,1,,,,
67,-,Dashboard Confessional,Belle of the Boulevard,-,35,3,,,,
68,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),97,26,28,,,,
69,-,ALVIN JO,Iman Tak Sama,-,7,24,,,,
70,-,Azimah Fada,As We Talk (feat. Leca Percussion & Rhesa Siregar),-,70,1,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,34,,,,
72,-,twenty one pilots,Stressed Out,-,2,133,,,,
73,down,Nidji,Arti Sahabat,60,11,25,,,,
74,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,67,,,,
75,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,60,,,,
76,-,Akhir Sebuah Cerita,Cerita Kita,-,46,19,,,,
77,-,The National & Taylor Swift,The Alcott,-,2,1,,,,
78,-,Deepwound,Ini Waktumu,-,35,1,,,,
79,-,LOJ Worship & H.S.M Worship,Hari Terbaik (Worship Xperience),-,76,1,,,,
80,down,The 1975,About You,75,13,7,,,,
81,-,Halsey,Die 4 Me,-,30,5,,,,
82,-,The Smashing Pumpkins,1979,-,31,38,,,,
83,-,Marcello Tahitoe,Kita Sama Kita Manusia,-,27,1,,,,
84,-,The 1975,All I Need To Hear,-,36,5,,,,
85,-,Lukas Graham,7 Years,-,4,161,,,,
86,down,Nidji,Kau Dan Aku,84,7,85,,,,
87,-,Khabar Satta,Breaking News Background,-,13,11,,,,
88,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,1,,,,
89,-,WILLOW,Wait a Minute!,-,6,29,,,,
90,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,43,,,,
91,-,Suede,Positivity,-,51,4,,,,
92,down,My Chemical Romance,Helena,74,23,10,,,,
93,-,Lina,Apik-Apik,-,38,1,,,,
94,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,28,,,,
95,down,NIKI,Oceans & Engines,49,1,42,,,,
96,-,Bruno Major,The Most Beautiful Thing,-,14,19,,,,
97,-,Difarina Indra,"Kota Santri (feat. Nurma Paejah, Lusyana Jelita & Sherly KDI)",-,43,3,,,,
98,down,Kings of Convenience,Misread,69,11,53,,,,
99,down,Mew,Am I Wry? No,26,22,19,,,,
100,down,Halsey,Without Me,66,2,158,33,2019-10-06,29,2019-10-27
