Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,4,1,9,,,,
2,up,NIKI,Backburner,5,1,15,,,,
3,up,Coldplay X BTS,My Universe,3,1,125,,,,
4,down,NIKI,Take A Chance With Me,1,1,16,,,,
5,down,Geisha,Karena Kamu,2,1,11,,,,
6,up,Mitski,My Love Mine All Mine,6,1,18,,,,
7,up,Rex Orange County,THE SHADE,7,1,84,,,,
8,up,Pamungkas,Kenangan Manis,25,1,159,,,,
9,up,Lewis Capaldi,Strangers,46,4,5,,,,
10,up,Raim Laode,Komang,12,1,52,,,,
11,up,Noah Kahan,Stick Season,19,7,10,,,,
12,up,Hindia,Rumah Ke Rumah,14,6,186,,,,
13,up,d4vd,Here With Me,22,1,69,,,,
14,up,Batas Senja,Nanti Kita Seperti Ini,17,1,38,,,,
15,down,Nidji,Hapus Aku,10,6,162,,,,
16,down,Foster the People,Pumped Up Kicks,11,10,178,,,,
17,up,Sore,Pergi Tanpa Pesan,51,12,37,,,,
18,down,Efek Rumah Kaca,Cinta Melulu,9,8,96,,,,
19,down,Sore,Merintih Perih,18,6,6,,,,
20,up,Imagine Dragons,Bad Liar,29,4,200,,,,
21,down,OKAAY,Lupa Nama Ingat Rasa,13,3,103,,,,
22,down,Rex Orange County,AMAZING,16,1,93,,,,
23,up,Pamungkas,Monolog,47,6,97,,,,
24,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,131,,,,
25,-,Radiohead,High and Dry,-,16,92,,,,
26,down,Rosa Linn,SNAP,21,3,77,,,,
27,up,Hindia,Secukupnya,53,1,224,,,,
28,up,twenty one pilots,Ride,28,9,108,,,,
29,up,Mocca,Once Upon a Time / Secret Admirer,77,15,45,,,,
30,down,コールドプレイ,パラダイス,27,10,75,,,,
31,up,NIKI,High School in Jakarta,34,1,79,,,,
32,up,Imagine Dragons,Thunder,67,4,142,,,,
33,up,Panic! At the Disco,High Hopes,74,22,51,,,,
34,up,Geisha,Tak Kan Pernah Ada,61,9,67,,,,
35,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,24,20,,,,
36,-,Paramore,Still Into You,-,9,96,,,,
37,down,twenty one pilots,Heathens,26,2,198,,,,
38,up,NIKI,High School in Jakarta,72,2,76,,,,
39,up,Pamungkas,I Love You but I'm Letting Go,49,11,101,,,,
40,-,Iwan Fals,Yang Terlupakan,-,40,2,,,,
41,-,Paramore,That's What You Get,-,28,3,,,,
42,down,For Revenge,Serana,23,8,68,,,,
43,down,rumahsakit,Duniawi,15,10,9,,,,
44,down,La Luna,Selepas Kau Pergi,37,7,169,,,,
45,-,La Luna,Penggalan Kisah Lama,-,12,104,,,,
46,down,Coldplay X BTS,My Universe (Acoustic Version),40,8,73,,,,
47,-,Imagine Dragons,Believer,-,24,45,,,,
48,-,Dashboard Confessional,As Lovers Go,-,48,2,,,,
49,up,Nidji,Sudah,50,14,98,,,,
50,down,Paramore,The Only Exception,8,5,218,,,,
51,-,Iwan Fals,Aku Bukan Pilihan,-,4,109,,,,
52,up,Coldplay,Fix You,90,5,149,,,,
53,-,Sore,Mata Berdebu,-,13,21,,,,
54,-,Audiolist Productions,Cute,-,54,1,,,,
55,-,BENEE,Glitter,-,33,52,,,,
56,-,Puddle of Mudd,Blurry,-,44,12,,,,
57,up,Neon Trees,Everybody Talks,62,15,6,,,,
58,up,Nidji,Biarlah,86,10,129,,,,
59,-,Space,Me & You Vs the World,-,58,10,,,,
60,up,Muse,Supermassive Black Hole,69,12,22,,,,
61,-,Billie Eilish,bad guy,-,3,177,5,2019-10-06,5,2019-10-06
62,-,La Luna,Selepas Kau Pergi,-,14,47,,,,
63,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,214,,,,
64,-,Incubus,I Miss You,-,64,2,,,,
65,down,Paramore,Hard Times,36,11,21,,,,
66,-,Coldplay,Hymn for the Weekend,-,4,190,,,,
67,up,Robi Riswanto,Adzan Maghrib,79,12,54,,,,
68,-,The 1975,Chocolate,-,14,21,,,,
69,-,Regina Spektor,Fidelity,-,67,8,,,,
70,-,Jeff Satur,Comedy,-,70,1,,,,
71,down,Muse,Starlight,38,13,171,,,,
72,-,Green Day,Know Your Enemy,-,53,3,,,,
73,down,Mocca,The Best Thing,45,39,4,,,,
74,up,Element,Kupersembahkan Nirwana,85,37,9,,,,
75,down,Lewis Capaldi,Someone You Loved,48,1,203,4,2019-10-06,4,2019-10-06
76,up,Biru Baru,Menari Dengan Bebas,99,18,13,,,,
77,-,カーディガンズ,Carnival,-,39,9,,,,
78,down,Hozier,Take Me to Church,55,22,60,,,,
79,down,Coldiac,Beautiful Day,44,8,56,,,,
80,-,Ari Rubiyanto,Kesetiaan,-,36,3,,,,
81,-,Foo Fighters,The Pretender,-,62,3,,,,
82,-,Khabar Satta,Breaking News,-,23,36,,,,
83,down,Superjava & Yoke Lore,Idiots,82,77,2,,,,
84,down,Dewi Ayunda Sasak,Aseq Dewi Ayunda,80,53,5,,,,
85,down,Smashing Pumpkins,"Tonight, Tonight",73,41,21,,,,
86,down,Twentyfirst Night,Selamanya Indonesia,32,2,17,,,,
87,-,khai dreams,Sunkissed,-,34,22,,,,
88,-,Bombay Bicycle Club,Shuffle,-,36,33,,,,
89,-,Lina,Apik-Apik,-,38,14,,,,
90,-,The 1975,It's Not Living (If It's Not With You),-,24,23,,,,
91,down,Tasya Rosmala,Selimut Biru,30,30,35,,,,
92,-,Nidji,Ku Takkan Bisa,-,18,52,,,,
93,-,Sore,Setengah Lima,-,13,21,,,,
94,-,Coldplay,Adventure of a Lifetime,-,4,51,,,,
95,-,Lukas Graham,7 Years,-,4,169,,,,
96,down,Muse,Starlight,57,4,138,,,,
97,-,Halsey,Without Me,-,2,175,33,2019-10-06,29,2019-10-27
98,-,The 1975,About You,-,13,25,,,,
99,-,Fiona Apple,Fast As You Can,-,99,1,,,,
100,-,Celebrity,Ceremony Opening,-,100,1,,,,
