Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,8,1,66,,,,
2,up,Rex Orange County,AMAZING,2,1,80,,,,
3,up,Raim Laode,Komang,3,1,39,,,,
4,up,NIKI,Take A Chance With Me,4,1,3,,,,
5,up,d4vd,Here With Me,5,1,56,,,,
6,up,IV Of Spades,Come Inside of My Heart,10,1,63,,,,
7,up,Rex Orange County,THE SHADE,9,1,71,,,,
8,down,Batas Senja,Nanti Kita Seperti Ini,1,1,25,,,,
9,up,Nidji,Hapus Aku,96,6,149,,,,
10,down,Mitski,My Love Mine All Mine,6,1,5,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,13,3,90,,,,
12,down,Tulus,Pamit,11,3,206,,,,
13,up,NIKI,High School in Jakarta,21,2,66,,,,
14,-,Andina,Aku Ingin Jatuh Cinta,-,13,1,,,,
15,up,Coldplay,A Sky Full of Stars,16,3,74,,,,
16,down,Pamungkas,Monolog,12,6,84,,,,
17,-,Hoobastank,The Reason,-,13,52,,,,
18,up,Coldplay,Adventure of a Lifetime,49,4,47,,,,
19,-,Coldplay,Fix You,-,5,142,,,,
20,up,Coldplay,The Scientist (Live in Buenos Aires),34,20,4,,,,
21,-,Kurosuke,Chérie,-,21,1,,,,
22,up,Mew,Am I Wry? No,90,22,29,,,,
23,up,Sore,Pergi Tanpa Pesan,29,12,25,,,,
24,up,Coldplay,Yellow (Live in Buenos Aires),39,24,3,,,,
25,down,Coldplay X BTS,My Universe,14,1,113,,,,
26,-,wave to earth,Seasons,-,26,1,,,,
27,up,WALK THE MOON,Shut Up and Dance,48,4,184,,,,
28,down,Efek Rumah Kaca,Cinta Melulu,17,8,83,,,,
29,down,Geisha,Tak Kan Pernah Ada,23,9,54,,,,
30,up,Coldplay,Yellow,60,20,31,,,,
31,-,Interpol,Obstacle 1,-,17,2,,,,
32,-,Nidji,Bila Aku Jatuh Cinta,-,12,106,,,,
33,down,Rosa Linn,SNAP,26,3,64,,,,
34,down,Biru Baru,Menari Dengan Bebas,18,18,3,,,,
35,up,Lorde,Royals,74,5,148,,,,
36,-,Fazerdaze,Lucky Girl,-,32,36,,,,
37,up,Coldplay,Hymn for the Weekend,92,4,184,,,,
38,-,Snow Patrol,Just Say Yes (Reworked),-,38,1,,,,
39,up,Nidji,Biarlah,97,10,116,,,,
40,up,Mocca,Once Upon a Time / Secret Admirer,42,15,33,,,,
41,up,La Luna,Selepas Kau Pergi,89,14,41,,,,
42,up,Imagine Dragons,Bad Liar,58,4,187,,,,
43,-,Mocca,Me & My Boyfriend,-,28,29,,,,
44,up,Hindia,Secukupnya,76,1,211,,,,
45,-,Pearl Jam,Last Kiss,-,45,12,,,,
46,down,Coldplay,Viva La Vida (Live in Buenos Aires),24,24,3,,,,
47,down,Coldplay,In My Place (Live in Buenos Aires),25,20,3,,,,
48,down,Paramore,The Only Exception,36,5,205,,,,
49,-,Iwan Fals,Aku Bukan Pilihan,-,4,104,,,,
50,down,Nidji,Kau Dan Aku,22,7,96,,,,
51,-,Bloc Party,Banquet,-,51,1,,,,
52,-,Alvvays,In Undertow,-,52,1,,,,
53,down,The National & Taylor Swift,The Alcott,40,2,23,,,,
54,down,twenty one pilots,Heathens,50,2,185,,,,
55,down,d4vd,Sleep Well,19,12,5,,,,
56,-,AndrisMusic,Upbeat and Inspiring Corporate,-,3,33,,,,
57,-,NTRL,Terbang Tenggelam,-,32,8,,,,
58,up,Coldplay,Up&Up,79,7,29,,,,
59,down,コールドプレイ,パラダイス,41,10,66,,,,
60,-,twenty one pilots,Ride,-,9,104,,,,
61,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,61,1,,,,
62,up,Lorde,Team,62,22,37,,,,
63,up,Coldplay,Speed of Sound,80,22,33,,,,
64,down,Coldplay,Charlie Brown (Live in Buenos Aires),30,22,4,,,,
65,down,Robi Riswanto,Adzan Maghrib,27,12,41,,,,
66,-,White Shoes & The Couples Company,Roman Ketiga,-,66,1,,,,
67,up,Panic! At the Disco,High Hopes,88,22,42,,,,
68,-,Coldplay,Warning Sign,-,68,3,,,,
69,-,Edwyn Collins,A Girl Like You,-,32,21,,,,
70,down,Coldplay,The Scientist,28,7,64,,,,
71,-,Fleet Foxes,White Winter Hymnal,-,32,1,,,,
72,-,Radiohead,High and Dry,-,16,90,,,,
73,down,Muse,Starlight,66,13,158,,,,
74,up,HONNE,Day 1 ◑,100,8,84,,,,
75,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),20,10,53,,,,
76,-,Weezer,Take on Me,-,40,6,,,,
77,down,Coldplay,Fix You (Live in Buenos Aires),35,35,3,,,,
78,-,Lomba Sihir,Jalan Tikus,-,78,1,,,,
79,-,Glass Animals,Heat Waves (Slowed),-,31,4,,,,
80,down,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,202,,,,
81,-,Fun.,Some Nights,-,30,34,,,,
82,down,Yasir Yacuan,Prayer Prophet,69,4,9,,,,
83,-,Smashing Pumpkins,1979,-,18,86,,,,
84,down,ENN RISANGKARA,Sambung Wanci Dalu,53,43,14,,,,
85,down,For Revenge,Serana,65,8,55,,,,
86,down,Khabar Satta,Breaking News,45,23,32,,,,
87,up,The Killers,When You Were Young (Calvin Harris Remix),95,38,8,,,,
88,-,Coldplay,Up&Up (Live in Buenos Aires),-,63,1,,,,
89,down,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),75,37,13,,,,
90,down,Paramore,Still Into You,46,9,86,,,,
91,-,Coldplay,True Love,-,16,17,,,,
92,down,Khabar Satta,Breaking News Background,87,13,23,,,,
93,-,Coldiac,Beautiful Day,-,8,46,,,,
94,down,Nidji,Sudah,59,14,87,,,,
95,-,Foster the People,Pumped Up Kicks,-,10,165,,,,
96,-,Imagine Dragons,Bubble (Night Visions Demo),-,31,5,,,,
97,-,Coldplay,Christmas Lights,-,21,6,,,,
98,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,59,,,,
99,-,Interpol,Evil,-,26,2,,,,
100,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,48,,,,
