Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,27,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,2,1,18,,,,
3,up,Lewis Capaldi,Before You Go,4,1,132,45,2019-11-24,10,2020-08-30
4,up,Muse,Starlight,8,4,77,,,,
5,down,Coldplay X BTS,My Universe,3,1,40,,,,
6,up,Hindia,Secukupnya,9,1,138,,,,
7,up,Tulus,Pamit,10,3,137,,,,
8,up,Will Joseph Cook,Be Around Me (feat. chloe moriondo),39,8,5,,,,
9,up,Coldplay,Hymn for the Weekend,18,4,123,,,,
10,up,Billie Eilish,Happier Than Ever,30,1,47,,,,
11,up,AndrisMusic,Upbeat and Inspiring Corporate,11,3,6,,,,
12,up,HONNE,Location Unknown ◐ (Brooklyn Session),27,1,136,,,,
13,up,Imagine Dragons,Bad Liar,19,4,130,,,,
14,-,Glass Animals,Heat Waves,-,3,3,75,2021-02-28,71,2021-03-07
15,down,OKAAY,Lupa Nama Ingat Rasa,5,3,18,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,20,5,33,,,,
17,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,9,,,,
18,down,Panic! At the Disco,Viva Las Vengeance,17,17,3,,,,
19,up,La Luna,Selepas Kau Pergi,62,7,123,,,,
20,down,WILLOW,Wait a Minute!,15,6,10,,,,
21,up,Echosmith,Cool Kids (Radio Edit),70,15,29,,,,
22,up,コールドプレイ,パラダイス,97,10,37,,,,
23,down,Nidji,Hapus Aku,22,6,79,,,,
24,up,HONNE,Location Unknown ◐ (Instrumental),31,4,102,,,,
25,-,Nidji,Ku Takkan Bisa,-,18,20,,,,
26,down,Lewis Capaldi,Someone You Loved,6,1,135,4,2019-10-06,4,2019-10-06
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,22,,,,
28,down,Hindia,Rumah Ke Rumah,16,6,122,,,,
29,down,Geisha,Cinta dan Benci,21,9,116,,,,
30,up,Oliver Tree,Life Goes On,41,14,34,,,,
31,down,Efek Rumah Kaca,Cinta Melulu,28,8,19,,,,
32,up,NIKI,Before,33,23,3,,,,
33,up,Billie Eilish,bad guy,46,3,118,5,2019-10-06,5,2019-10-06
34,-,Halsey,Without Me,-,2,131,33,2019-10-06,29,2019-10-27
35,up,Neck Deep,Wish You Were Here,61,13,14,,,,
36,-,twenty one pilots,Stressed Out,-,2,107,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),72,8,31,,,,
38,up,Muse,Starlight,92,13,98,,,,
39,up,Theseus 忒修斯,半衰期 (feat. 許時),42,22,60,,,,
40,-,Jakarta View,Ambisiku Untukmu,-,40,1,,,,
41,up,Imagine Dragons,Thunder,95,4,81,,,,
42,down,ALVIN JO,Iman Tak Sama,36,7,6,,,,
43,up,Lukas Graham,7 Years,68,4,130,,,,
44,down,Chella Lumoindong,Hari Ini Harinya Tuhan,37,34,16,,,,
45,-,Paramore,That's What You Get,-,28,2,,,,
46,-,Coldplay,Shiver,-,17,3,,,,
47,down,The Titans,Rasa Ini,25,18,10,,,,
48,-,Imagine Dragons,Believer,-,24,13,,,,
49,down,Coldplay,Fix You,24,5,109,,,,
50,down,Lomba Sihir,Hati dan Paru-Paru,34,1,55,,,,
51,down,Geisha,Lumpuhkan Ingatanku,13,6,41,,,,
52,up,Daniel Powter,Bad Day,77,9,122,,,,
53,up,01,01,91,53,2,,,,
54,up,Ferryan Yudha,Anji-Menunggu Kamu,66,11,21,,,,
55,-,twenty one pilots,Heathens,-,2,129,,,,
56,down,Tasya Rosmala,Selimut Biru,55,30,28,,,,
57,down,Pas Band & Tere,Kesepian Kita (feat. Tere),48,12,83,,,,
58,down,Paramore,The Only Exception,23,16,5,,,,
59,-,Tones and I,Dance Monkey,-,2,137,6,2019-10-06,1,2019-11-10
60,down,Langit Sore,Rumit,26,8,13,,,,
61,-,Fun.,Some Nights,-,30,20,,,,
62,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,4,,,,
63,up,DRIIM,04/04,82,63,2,,,,
64,down,twenty one pilots,Ride,50,7,24,,,,
65,-,Bleachers,Secret Life,-,65,1,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,29,,,,
67,down,Coldplay,Fix You,43,16,11,,,,
68,up,Nidji,Sudah,79,14,31,,,,
69,up,Lorde,Royals,94,5,116,,,,
70,-,Nightbirde,It's OK (Live Maple House Sessions),-,70,2,,,,
71,down,Pamungkas,Kenangan Manis,14,1,121,,,,
72,down,Foster the People,Pumped Up Kicks,51,10,104,,,,
73,down,Weezer,Take on Me,40,40,5,,,,
74,-,Akhir Sebuah Cerita,Cerita Kita,-,46,8,,,,
75,down,The Ting Tings,That's Not My Name (Radio Edit),53,24,15,,,,
76,-,Biru Baru,Sejenak,-,18,1,,,,
77,-,Iwan Fals,Yang Terlupakan,-,30,8,,,,
78,down,Capital Cities,Safe and Sound,54,13,94,,,,
79,-,Phoebe Bridgers,Sidelines,-,79,1,,,,
80,down,Candra Darusman,indahnya sepi (feat. Linda Marlina),59,40,16,,,,
81,-,The Adams,Timur,-,10,12,,,,
82,down,Paramore,The Only Exception,71,5,136,,,,
83,down,twenty one pilots,Ride,44,9,81,,,,
84,up,Mark Ronson & The Business Intl.,Bang Bang Bang,98,11,6,,,,
85,down,Geisha,Cinta & Benci,49,15,27,,,,
86,-,Iwan Fals,Yang Terlupakan,-,40,1,,,,
87,-,Al-Manshuriyyah,Aqidatul Awam,-,38,4,,,,
88,down,The Cranberries,Ode to My Family,60,36,18,,,,
89,-,Alanis Morissette,Thank You,-,44,10,,,,
90,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),52,24,16,,,,
91,-,The Ting Tings,That's Not My Name,-,12,33,,,,
92,-,Tulus,Andai Aku Bisa Orchestra (feat. Edwin Gutawa),-,92,1,,,,
93,-,Incubus,Drive,-,29,10,,,,
94,down,WALK THE MOON,Shut Up and Dance,38,4,130,,,,
95,down,Panic! At the Disco,High Hopes,67,22,29,,,,
96,-,Radiohead,Creep,-,22,13,,,,
97,-,Ashe,Moral of the Story,-,59,7,,,,
98,-,Tame Impala,The Less I Know the Better,-,34,2,,,,
99,-,Plastic,Unhappy Meal,-,60,1,,,,
100,down,Foo Fighters,Walking After You,63,31,17,,,,
