Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,12,,,,
2,up,NIKI,High School in Jakarta,4,1,7,,,,
3,up,NIKI,High School in Jakarta,3,2,7,,,,
4,up,IV Of Spades,Come Inside of My Heart,6,1,4,,,,
5,up,Coldplay X BTS,My Universe,40,1,54,,,,
6,up,NIKI,Oceans & Engines,8,1,12,,,,
7,down,Rex Orange County,AMAZING,5,1,21,,,,
8,up,Langit Sore,Rumit,43,8,27,,,,
9,up,twenty one pilots,Heathens,67,2,141,,,,
10,down,Hindia,Secukupnya,2,1,152,,,,
11,down,Rosa Linn,SNAP,7,3,5,,,,
12,up,Paramore,Still Into You,45,9,44,,,,
13,down,Danar Widianto,Dulu,10,4,10,,,,
14,-,twenty one pilots,Ride,-,9,90,,,,
15,up,Efek Rumah Kaca,Heroik,69,15,2,,,,
16,up,AndrisMusic,Upbeat and Inspiring Corporate,27,3,19,,,,
17,up,Nidji,Hapus Aku,42,6,93,,,,
18,-,Paramore,The Only Exception,-,5,148,,,,
19,up,Imagine Dragons,Bad Liar,41,4,144,,,,
20,down,Tulus,Pamit,19,3,150,,,,
21,-,The 1975,I'm In Love With You,-,15,3,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,61,5,47,,,,
23,down,ALVIN JO,Iman Tak Sama,12,7,20,,,,
24,-,Astoria,Segala Luka,-,16,1,,,,
25,down,Lewis Capaldi,Before You Go,16,1,146,45,2019-11-24,10,2020-08-30
26,-,rumahsakit,Hilang,-,26,15,,,,
27,down,OKAAY,Lupa Nama Ingat Rasa,11,3,32,,,,
28,up,Nidji,Bila Aku Jatuh Cinta,39,12,59,,,,
29,down,HONNE,Location Unknown ◐ (Instrumental),9,4,116,,,,
30,-,twenty one pilots,Ride,-,7,32,,,,
31,-,Lomba Sihir,Hati dan Paru-Paru,-,1,61,,,,
32,down,Billie Eilish,bad guy,21,3,132,5,2019-10-06,5,2019-10-06
33,up,Efek Rumah Kaca,Cinta Melulu,66,8,33,,,,
34,up,Coldplay,Hymn for the Weekend,72,4,135,,,,
35,up,Hindia,Rumah Ke Rumah,54,6,136,,,,
36,down,WALK THE MOON,Shut Up and Dance,23,4,144,,,,
37,down,Jaymes Young,Infinity,28,1,40,,,,
38,up,MAX,IT'S YOU (feat. keshi),58,12,3,,,,
39,-,Mocca,Once Upon a Time / Secret Admirer,-,15,17,,,,
40,-,Panic! At the Disco,Viva Las Vengeance,-,17,12,,,,
41,-,Oliver Sim,Gmt,-,41,1,,,,
42,-,Fastball,Out of My Head,-,15,29,,,,
43,up,Halsey,Without Me,60,2,141,33,2019-10-06,29,2019-10-27
44,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,27,,,,
45,down,Seafret,Atlantis,26,25,4,,,,
46,up,Lewis Capaldi,Someone You Loved,52,1,149,4,2019-10-06,4,2019-10-06
47,up,Gorillaz,Feel Good Inc.,57,19,21,,,,
48,-,The Smashing Pumpkins,1979,-,31,25,,,,
49,-,Smashing Pumpkins,1979,-,18,67,,,,
50,up,Tones and I,Dance Monkey,59,2,147,6,2019-10-06,1,2019-11-10
51,down,Billie Eilish,Happier Than Ever,25,1,61,,,,
52,down,Geisha,Kamu Yang Pertama,37,16,9,,,,
53,up,La Luna,Selepas Kau Pergi,53,7,134,,,,
54,up,Muse,Starlight,77,13,107,,,,
55,-,Iwan Fals,Ujung Aspal Pondok Gede,-,55,2,,,,
56,up,The Adams,Timur,100,10,16,,,,
57,-,Panic! At the Disco,Local God,-,57,1,,,,
58,down,Coldplay X Selena Gomez,Let Somebody Go,34,1,32,,,,
59,down,Khabar Satta,Breaking News Background,13,13,2,,,,
60,-,Nidji,Kau Dan Aku,-,7,68,,,,
61,-,Ashe,Moral of the Story,-,59,12,,,,
62,up,Radiohead,High and Dry,73,16,74,,,,
63,-,Al-Manshuriyyah,Aqidatul Awam,-,38,12,,,,
64,-,Panic! At the Disco,High Hopes,-,22,33,,,,
65,-,Akhir Sebuah Cerita,Cerita Kita,-,46,10,,,,
66,down,Lukas Graham,7 Years,24,4,139,,,,
67,-,Iwan Fals,Aku Bukan Pilihan,-,8,5,,,,
68,-,Alanis Morissette,Ironic,-,24,18,,,,
69,-,Nidji,Arti Sahabat,-,11,21,,,,
70,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,70,1,,,,
71,-,Andy Ambarita,Sunggu Indah,-,48,2,,,,
72,-,boy pablo,Tkm,-,51,10,,,,
73,-,Radiohead,Creep,-,22,15,,,,
74,-,Incubus,Wish You Were Here,-,17,2,,,,
75,down,BENEE,Glitter,70,33,28,,,,
76,-,Ashe,Moral of the Story,-,31,31,49,2020-03-01,49,2020-03-01
77,down,Iwan Fals,Aku Bukan Pilihan,68,4,92,,,,
78,-,MGMT,Time to Pretend,-,46,14,,,,
79,-,The Titans,Rasa Ini,-,18,15,,,,
80,-,Coldplay,The Scientist,-,7,40,,,,
81,-,Reality Club,Is It the Answer,-,12,6,,,,
82,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,145,,,,
83,-,Mala Agatha,Aduh Kamu Bikin Aku Jadi Lemes,-,58,1,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,3,31,,,,
85,-,JPCC Worship,Yesus Mulia,-,85,1,,,,
86,down,Coldplay X BTS,My Universe (Acoustic Version),65,8,40,,,,
87,down,HONNE,Day 1 ◑,75,8,43,,,,
88,-,AlxStudio,Kekasih Tak Di Anggap,-,66,1,,,,
89,-,Tasya Rosmala,Selimut Biru,-,30,29,,,,
90,-,Khabar Satta,Breaking News,-,23,2,,,,
91,-,For Revenge,Serana,-,8,1,,,,
92,down,Pamungkas,I Love You but I'm Letting Go,85,11,91,,,,
93,-,La Luna,Selepas Kau Pergi,-,14,15,,,,
94,down,Nidji,Biarlah,51,10,65,,,,
95,-,Space,Me & You Vs the World,-,58,4,,,,
96,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,35,22,21,,,,
97,-,Rocket Rockers & Kuburan,KRNY,-,42,18,,,,
98,-,Evie Kosasih & Aboda,Tetap Percaya,-,70,1,,,,
99,-,Hybrid Core Music + Sound,Avalon,-,99,1,,,,
100,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),92,29,7,,,,
