Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,30,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,11,85,2020-04-19,63,2020-05-24
4,up,Hindia,Secukupnya,4,1,30,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,30,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,8,4,25,71,2019-10-06,65,2019-10-27
7,up,Lukas Graham,7 Years,19,4,24,,,,
8,up,Halsey,You should be sad,9,4,21,74,2020-01-12,20,2020-02-16
9,up,Tulus,Pamit,12,3,29,,,,
10,up,Paramore,The Only Exception,38,5,30,,,,
11,up,twenty one pilots,Stressed Out,43,2,20,,,,
12,up,Billie Eilish,bad guy,17,3,30,5,2019-10-06,5,2019-10-06
13,-,Echo River,Flying High (feat. Marshmellloo),-,7,1,,,,
14,down,Daniel Powter,Bad Day,10,9,30,,,,
15,down,twenty one pilots,Heathens,14,2,27,,,,
16,up,Iwan Fals,Aku Bukan Pilihan,56,4,17,,,,
17,down,Franz Ferdinand,Take Me Out,15,4,26,,,,
18,up,WALK THE MOON,Shut Up and Dance,21,4,25,,,,
19,down,Coldplay,Hymn for the Weekend,18,4,27,,,,
20,up,Halsey,Graveyard,41,2,30,68,2019-10-06,35,2019-12-22
21,up,Nidji,Sang Mantan,69,15,10,,,,
22,up,The 1975,If You’re Too Shy (Let Me Know),68,17,6,,,,
23,up,The 1975,Tonight (I Wish I Was Your Boy),37,23,2,,,,
24,up,Capital Cities,Safe and Sound,76,13,23,,,,
25,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),16,10,11,,,,
26,up,Halsey,Now Or Never,79,22,11,,,,
27,down,Imagine Dragons,Bad Liar,24,4,24,,,,
28,down,Pamungkas,Kenangan Manis,2,1,16,,,,
29,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,22,,,,
30,-,Nidji,Sudah,-,14,17,,,,
31,down,The 1975,Guys,13,13,3,,,,
32,down,Rocket Rockers,April,20,14,3,,,,
33,up,twenty one pilots,Ride,40,9,14,,,,
34,up,Lil Nas X,Panini,57,19,30,12,2019-10-06,12,2019-10-06
35,up,La Luna,Selepas Kau Pergi,52,7,30,,,,
36,up,Karnamereka,Semangat Baru,50,24,22,,,,
37,up,Nidji,Bila Aku Jatuh Cinta,70,12,17,,,,
38,up,Stars In Coma,Bullet-Proof,48,18,4,,,,
39,down,SHAED,Trampoline,29,8,30,55,2019-10-06,51,2019-11-10
40,down,佐先生,罕见硬曲,36,5,19,,,,
41,up,Lorde,Royals,55,5,29,,,,
42,down,AJR,Dear Winter,31,24,4,,,,
43,-,Radiohead,Creep,-,22,2,,,,
44,up,Iwan Fals,Kumenanti Seorang Kekasih,67,5,17,,,,
45,-,Plain White T's,Hey There Delilah,-,28,2,,,,
46,-,Nicko Rojas,Emma (No más Maltrato a los Animales),-,41,2,,,,
47,down,Desprezo,Desprezível,46,6,6,,,,
48,down,Hindia,Rumah Ke Rumah,32,6,14,,,,
49,up,REV ISAAC AIDOO,Flower to Flower,64,17,5,,,,
50,down,Tones and I,Dance Monkey,6,2,30,6,2019-10-06,1,2019-11-10
51,up,Pamungkas,I Love You but I'm Letting Go,51,11,24,,,,
52,down,Hindia,Ramai Sepi Bersama,22,21,5,,,,
53,-,The 1975,Me & You Together Song,-,15,9,,,,
54,-,Tove Lo,Really Don't Like U (feat. Kylie Minogue),-,54,1,,,,
55,-,The Ting Tings,That's Not My Name,-,12,16,,,,
56,-,Efek Rumah Kaca,Kenakalan Remaja di Era Informatika,-,31,5,,,,
57,-,Jevin Julian,Ambisi Publikasi,-,57,1,,,,
58,-,The Titans,Rasa Ini,-,18,1,,,,
59,-,Dul Jaelani,Tiara,-,27,1,,,,
60,up,Coldplay,Fix You,71,5,16,,,,
61,-,Gula,Kowinabu,-,57,1,,,,
62,down,Halsey,Without Me,58,2,29,33,2019-10-06,29,2019-10-27
63,-,The Killers,Somebody Told Me,-,13,15,,,,
64,down,LANY,Thick and Thin,39,26,10,,,,
65,-,Kings of Convenience,Misread,-,11,21,,,,
66,-,almost monday,parking lot view,-,66,1,,,,
67,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,22,13,,,,
68,down,Geisha,Cinta dan Benci,23,9,15,,,,
69,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,48,3,,,,
70,-,Reality Club,Telenovia,-,24,18,,,,
71,-,Foo Fighters,Big Me,-,37,1,,,,
72,-,Radiohead,No Surprises,-,11,5,,,,
73,down,Nidji,Kau Dan Aku,44,7,28,,,,
74,up,Joji,Gimme Love,98,4,4,,,,
75,up,Ferryan Yudha,Anji-Menunggu Kamu,92,11,4,,,,
76,-,Pamungkas,Sorry,-,20,14,,,,
77,down,Tulus,Monokrom (Live),61,59,12,,,,
78,-,Mantra Vutura & Hindia,"Percakapan, Pt. 1",-,70,1,,,,
79,up,Smashing Pumpkins,1979,85,18,10,,,,
80,-,Tove Lo,Mateo,-,80,1,,,,
81,-,Hayley Williams,Dead Horse,-,81,2,,,,
82,-,Via Vallen,Ninggal Janji,-,82,1,,,,
83,-,twenty one pilots,Cancer,-,42,2,,,,
84,-,Juliette,Bukannya Aku Takut,-,8,8,,,,
85,-,Reality Club,Is It the Answer,-,12,2,,,,
86,-,Tove Lo,Anywhere U Go,-,84,1,,,,
87,-,Stars and Rabbit & Bottlesmoker,Partikle,-,57,4,,,,
88,down,Muse,Starlight,33,13,20,,,,
89,-,Ai Khadijah,Innal Habibal Musthofa,-,89,1,,,,
90,-,Vexento,We Are One,-,10,10,,,,
91,-,Akhir Sebuah Cerita,Cerita Kita,-,46,1,,,,
92,-,Jihan Audy,Jatuh Cinta,-,81,2,,,,
93,-,Bastille,Pompeii,-,49,1,,,,
94,-,Happy Asmara,Ninggal Tatu,-,50,1,,,,
95,down,Sublime,Santeria,26,6,7,,,,
96,down,Roji,Aku Rindu Padamu,63,58,4,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,13,,,,
98,-,Tove Lo,Glad He's Gone,-,63,1,,,,
99,-,Roji,Seperti Mati Lampu,-,63,1,,,,
100,-,Radiohead,High and Dry,-,16,24,,,,
