Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,1,7,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,4,,,,
3,up,Tulus,Pamit,9,3,90,,,,
4,up,Hindia,Secukupnya,6,1,91,,,,
5,up,Bad Head,Ed Sheeran,75,5,2,,,,
6,up,HONNE,no song without you,7,1,58,,,,
7,down,Lukas Graham,7 Years,5,4,85,,,,
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,91,,,,
9,up,Paramore,The Only Exception,14,5,91,,,,
10,up,Groom and Witness,Never Exist,50,8,6,,,,
11,up,twenty one pilots,Heathens,15,2,88,,,,
12,up,Coldplay,Something Just Like This (Live in Buenos Aires),23,8,8,,,,
13,up,Vance Joy,Riptide,47,13,22,,,,
14,down,Imagine Dragons,Bad Liar,10,4,85,,,,
15,-,Fastball,Out of My Head,-,15,22,,,,
16,-,FLEUR!,Merona,-,16,6,,,,
17,up,Geisha,Cinta dan Benci,27,9,73,,,,
18,down,Osker Wyld,Tólfta (Fyrir Ömmu),16,7,3,,,,
19,-,Mocca,Farewell and Goodnight,-,19,1,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,43,4,85,71,2019-10-06,65,2019-10-27
21,-,Billie Eilish,NDA,-,21,1,,,,
22,up,Nidji,Hapus Aku,31,6,50,,,,
23,-,Grankzebo,Pesan Terakhir,-,23,1,,,,
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],46,24,5,,,,
25,up,Hindia,Rumah Ke Rumah,26,6,75,,,,
26,up,La Luna,Selepas Kau Pergi,64,7,80,,,,
27,down,Powfu & Travis Barker,mario kart,11,9,6,,,,
28,-,Coldplay,The Scientist,-,7,27,,,,
29,-,Geisha,Kamu Jahat,-,15,16,,,,
30,down,Imagine Dragons,Thunder,29,4,44,,,,
31,up,Theseus 忒修斯,半衰期 (feat. 許時),33,22,15,,,,
32,down,WALK THE MOON,Shut Up and Dance,4,4,86,,,,
33,down,Billie Eilish,NDA,17,10,4,,,,
34,-,Fall Out Boy,Thnks fr th Mmrs,-,24,6,,,,
35,up,Iwan Fals,Aku Bukan Pilihan,55,4,62,,,,
36,down,Lomba Sihir,Hati dan Paru-Paru,32,1,18,,,,
37,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,44,,,,
38,up,Coldplay,Fix You,44,5,65,,,,
39,down,Zevana,Semangat Baru,38,34,7,,,,
40,down,Foster the People,Pumped Up Kicks,37,10,60,,,,
41,-,Taylor Swift,the lakes (bonus track),-,41,3,,,,
42,-,Damon Albarn,Polaris,-,27,1,,,,
43,down,Tones and I,Dance Monkey,24,2,91,6,2019-10-06,1,2019-11-10
44,-,The Ting Tings,That's Not My Name,-,12,29,,,,
45,-,Good Charlotte,The Anthem,-,20,17,,,,
46,down,Pamungkas,Monolog,39,6,53,,,,
47,down,Lewis Capaldi,Someone You Loved,20,1,91,4,2019-10-06,4,2019-10-06
48,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,12,18,,,,
49,up,Pas Band & Tere,Kesepian Kita (feat. Tere),61,12,41,,,,
50,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
51,-,Muse,Starlight,-,4,39,,,,
52,-,Safira Inema,Kembalilah Cinta,-,27,5,,,,
53,down,Nidji,Jatuh,49,24,16,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",85,22,28,,,,
55,down,Pamungkas,Kenangan Manis,18,1,75,,,,
56,-,The 1975,It's Not Living (If It's Not With You),-,24,10,,,,
57,up,Cuco,Bossa No Sé (feat. Jean Carter),77,57,2,,,,
58,-,HONNE,Day 1 ◑,-,8,32,,,,
59,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,36,,,,
60,-,Secondhand Serenade,Fall for You (Acoustic),-,31,7,,,,
61,-,Stars and Rabbit,Merry Alone,-,44,1,,,,
62,-,Geisha,Karena Kamu,-,1,5,,,,
63,down,Billie Eilish,bad guy,51,3,83,5,2019-10-06,5,2019-10-06
64,-,Alanis Morissette,Ironic,-,24,4,,,,
65,-,Geisha,Tak Kan Pernah Ada,-,9,4,,,,
66,down,Juliette,Bukannya Aku Takut,52,8,40,,,,
67,up,Muse,Starlight,71,13,69,,,,
68,up,The Smashing Pumpkins,1979,69,31,7,,,,
69,-,Twentyfirst Night,Selamanya Indonesia,-,2,3,,,,
70,-,Joan Osborne,One of Us,-,22,1,,,,
71,-,Goldfrapp,Rocket,-,71,4,,,,
72,-,Geisha,Lumpuhkan Ingatanku,-,6,14,,,,
73,-,Lomba Sihir,Nirrrlaba,-,73,2,,,,
74,-,Bruno Major,Easily,-,26,11,,,,
75,-,Ozon,Jangan Takut-Takut,-,22,1,,,,
76,-,LANY,Thick and Thin,-,26,28,,,,
77,-,Lorde,Team,-,22,14,,,,
78,-,Radiohead,High and Dry,-,16,48,,,,
79,down,La Luna,Penggalan Kisah Lama,36,12,52,,,,
80,-,Home Sweet Home,Home Sweet Home,-,47,2,,,,
81,-,Candra Darusman,kau,-,27,3,,,,
82,-,Nidji,Biarlah,-,10,45,,,,
83,-,Bima Pramudya,Hadirmu Bagai Mimpi,-,79,3,,,,
84,-,rumahsakit,Hilang,-,26,3,,,,
85,-,Efek Rumah Kaca,Sebelah Mata,-,85,1,,,,
86,down,Halsey,Without Me,48,2,89,33,2019-10-06,29,2019-10-27
87,-,Alone At Last,Muak Untuk Memuja,-,72,1,,,,
88,down,Ashe,Moral of the Story,45,31,20,49,2020-03-01,49,2020-03-01
89,down,Lorde,Royals,60,5,82,,,,
90,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,7,,,,
91,down,Fazerdaze,Lucky Girl,82,32,26,,,,
92,-,Pearl Jam,Yellow Ledbetter,-,48,3,,,,
93,-,INES & Lagu Indonesia,ASMARA,-,93,1,,,,
94,-,Rocket Rockers & Kuburan,KRNY,-,42,9,,,,
95,-,Tulus,Sewindu (Live),-,79,6,,,,
96,-,Shelter Boy,Terrace (feat. boy pablo),-,96,1,,,,
97,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,85,1,,,,
98,down,コールドプレイ,Flags,65,2,24,,,,
99,down,Prep,Cheapest Flight,63,19,33,,,,
100,down,Imogen Heap,Goodnight and Go (Instrumental),76,48,3,,,,
