Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,17,,,,
2,up,Raim Laode,Komang,5,1,31,,,,
3,down,Hindia,Secukupnya,2,1,203,,,,
4,up,d4vd,Here With Me,4,1,48,,,,
5,up,IV Of Spades,Come Inside of My Heart,6,1,55,,,,
6,up,Coldplay X BTS,My Universe,7,1,105,,,,
7,up,Rex Orange County,THE SHADE,10,1,63,,,,
8,up,NIKI,High School in Jakarta,12,1,58,,,,
9,up,NIKI,High School in Jakarta,9,2,58,,,,
10,down,Rex Orange County,AMAZING,3,1,72,,,,
11,up,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,194,,,,
12,up,Efek Rumah Kaca,Cinta Melulu,26,8,75,,,,
13,-,Sore,Mata Berdebu,-,13,2,,,,
14,-,Tones and I,Dance Monkey,-,2,167,6,2019-10-06,1,2019-11-10
15,down,Pamungkas,Monolog,8,6,76,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,47,3,82,,,,
17,up,twenty one pilots,Heathens,29,2,178,,,,
18,down,Tulus,Pamit,15,3,198,,,,
19,up,Oasis,Don't Look Back In Anger,73,19,5,,,,
20,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,65,,,,
21,down,The National & Taylor Swift,The Alcott,17,2,16,,,,
22,-,WALK THE MOON,Shut Up and Dance,-,4,177,,,,
23,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,5,,,,
24,down,Nidji,Hapus Aku,14,6,141,,,,
25,up,Daniel Powter,Bad Day,62,9,150,,,,
26,up,Pas Band & Tere,Kesepian Kita (feat. Tere),48,12,114,,,,
27,-,.Feast,Sectumsempra,-,27,1,,,,
28,up,Imagine Dragons,Thunder,32,4,133,,,,
29,-,HONNE,no song without you,-,1,148,,,,
30,down,Rosa Linn,SNAP,27,3,56,,,,
31,up,Robi Riswanto,Adzan Maghrib,46,12,33,,,,
32,up,Imagine Dragons,Bad Liar,40,4,183,,,,
33,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,5,,,,
34,up,Sore,Pergi Tanpa Pesan,53,12,17,,,,
35,up,Nidji,Biarlah,63,10,108,,,,
36,down,Foster the People,Pumped Up Kicks,16,10,158,,,,
37,-,Ari Rubiyanto,Kesetiaan,-,36,1,,,,
38,up,For Revenge,Serana,66,8,49,,,,
39,-,Hindia,Perkara Tubuh,-,39,1,,,,
40,down,Muse,Starlight,37,13,150,,,,
41,down,Hindia,Evaluasi,38,18,12,,,,
42,down,Coldplay,Hymn for the Weekend,28,4,178,,,,
43,down,Green Day,Wake Me Up When September Ends,30,8,6,,,,
44,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,26,6,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),45,16,81,,,,
46,-,Iwan Fals,Aku Bukan Pilihan,-,4,101,,,,
47,-,Paramore,Still Into You,-,9,78,,,,
48,down,Chella Lumoindong,Hari Ini Harinya Tuhan,35,34,74,,,,
49,-,The 1975,I'm In Love With You,-,15,16,,,,
50,up,Coldplay,Speed of Sound,99,22,29,,,,
51,down,Dj Nusantara,Rungkad Entek Entekan,44,44,11,,,,
52,-,P ar ECES,Existence,-,49,5,,,,
53,-,Geisha,Tak Kan Pernah Ada,-,9,47,,,,
54,-,コールドプレイ,Us Against the World,-,43,2,,,,
55,up,Hoobastank,The Reason,84,13,50,,,,
56,up,Geisha,Cukup Tak Lagi,72,27,39,,,,
57,down,Nidji,Sudah,36,14,82,,,,
58,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,15,,,,
59,-,Lorde,Team,-,22,30,,,,
60,-,MANJA,Games We Play,-,60,1,,,,
61,down,Coldiac,Beautiful Day,33,8,39,,,,
62,-,Tame Impala,Patience,-,62,4,,,,
63,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,8,,,,
64,down,ENN RISANGKARA,Sambung Wanci Dalu,43,43,9,,,,
65,down,Gorillaz,Feel Good Inc.,41,19,48,,,,
66,-,Angkasa,Jangan Pernah Selingkuh (J.P.S.),-,26,34,,,,
67,-,HAIM,Don't Wanna,-,31,11,,,,
68,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,67,,,,
69,down,Nidji,Bila Aku Jatuh Cinta,34,12,102,,,,
70,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,56,,,,
71,-,Khabar Satta,Breaking News,-,23,30,,,,
72,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,53,3,,,,
73,-,カーディガンズ,Carnival,-,39,7,,,,
74,-,HONNE,Day 1 ◑,-,8,76,,,,
75,down,Pamungkas,Kenangan Manis,20,1,146,,,,
76,-,Rocket Rockers,April,-,14,85,,,,
77,-,The Strokes,Last Nite,-,18,18,,,,
78,-,The Cardigans,Lovefool,-,10,58,,,,
79,-,Sore,No Fruits For Today,-,31,6,,,,
80,down,Neck Deep,Wish You Were Here,21,13,32,,,,
81,-,NIKEN SALINDRY,Kadung Tresno,-,51,6,,,,
82,-,NIKI,La La Lost You (Live at The Wiltern),-,82,1,,,,
83,-,The Adams,Timur,-,10,26,,,,
84,down,Muse,Starlight,75,4,128,,,,
85,-,Bombay Bicycle Club,Shuffle,-,36,26,,,,
86,down,The Killers,When You Were Young (Calvin Harris Remix),58,38,3,,,,
87,-,Nidji,Kau Dan Aku,-,7,92,,,,
88,-,HAIM,Want You Back,-,22,6,,,,
89,-,LANY,Thick and Thin,-,26,39,,,,
90,down,LINKIN PARK,What I've Done,71,33,9,,,,
91,down,コールドプレイ,パラダイス,76,10,61,,,,
92,-,Juliette,Bukannya Aku Takut,-,8,59,,,,
93,down,Geisha,Jika Cinta Dia,57,29,21,,,,
94,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,36,,,,
95,-,GIGI,Beribadah Yok!,-,71,1,,,,
96,down,Paramore,Brick By Boring Brick,64,27,19,,,,
97,down,Coldplay,The Scientist,82,7,59,,,,
98,-,LANY,ILYSB,-,12,32,,,,
99,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,19,,,,
100,-,My Chemical Romance,Helena,-,23,12,,,,
