Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LN Musix,Tik Tok Tik Tok,1,1,10,,,,
2,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),7,1,2,,,,
3,up,HONNE,no song without you,4,1,53,,,,
4,up,Lukas Graham,7 Years,13,4,80,,,,
5,up,Hindia,Secukupnya,8,1,86,,,,
6,up,Sublime,Santeria,11,6,35,,,,
7,down,twenty one pilots,Stressed Out,2,2,70,,,,
8,down,Lewis Capaldi,Before You Go,3,1,84,45,2019-11-24,10,2020-08-30
9,down,Tulus,Pamit,5,3,85,,,,
10,up,twenty one pilots,Heathens,15,2,83,,,,
11,up,WALK THE MOON,Shut Up and Dance,12,4,81,,,,
12,down,Beach Bunny,Cloud 9,10,10,7,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,86,,,,
14,up,It's Simon's Life,Morning Coffee Time,45,14,2,,,,
15,up,Iwan Fals,Ijinkan Aku Menyayangimu,27,15,28,,,,
16,down,Imagine Dragons,Bad Liar,14,4,80,,,,
17,up,Lomba Sihir,Hati dan Paru-Paru,40,1,14,,,,
18,up,Geisha,Cinta dan Benci,31,9,69,,,,
19,up,Paramore,The Only Exception,28,5,86,,,,
20,up,Foster the People,Pumped Up Kicks,25,10,55,,,,
21,-,Fastball,Out of My Head,-,15,21,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,22,23,,,,
23,-,The Killers,Somebody Told Me,-,13,29,,,,
24,up,Pamungkas,Kenangan Manis,32,1,70,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,33,4,80,71,2019-10-06,65,2019-10-27
26,down,The Killers,Mr. Brightside,17,16,36,,,,
27,-,Candra Darusman,kau,-,27,1,,,,
28,-,Coldplay,Hymn for the Weekend,-,4,74,,,,
29,up,Coldplay,Something Just Like This (Live in Buenos Aires),41,8,4,,,,
30,up,Kings of Convenience,Cayman Islands,87,21,12,,,,
31,-,Kodaline,All I Want (Radio Edit),-,23,13,,,,
32,down,Tones and I,Dance Monkey,21,2,86,6,2019-10-06,1,2019-11-10
33,-,Billie Eilish,i love you,-,21,3,,,,
34,up,Iwan Fals,Aku Bukan Pilihan,61,4,57,,,,
35,-,cvx,Nada,-,35,1,,,,
36,down,The Strokes,Last Nite,18,18,8,,,,
37,up,Hindia,Rumah Ke Rumah,37,6,70,,,,
38,-,Coldplay,True Love,-,16,6,,,,
39,up,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",50,30,7,,,,
40,up,Theseus 忒修斯,半衰期 (feat. 許時),42,22,10,,,,
41,up,Coldplay,The Scientist,72,7,25,,,,
42,up,Zevana,Semangat Baru,67,34,2,,,,
43,up,JunLIB,Love Yourself,52,15,13,,,,
44,up,Oasis,Don't Look Back In Anger (Remastered),66,44,2,,,,
45,up,La Luna,Selepas Kau Pergi,57,7,75,,,,
46,-,Yaph,Aku Yang Lain,-,46,1,,,,
47,down,Pamungkas,Monolog,38,6,48,,,,
48,up,Lorde,Royals,55,5,77,,,,
49,-,Astroneko,Tentang Rindu,-,22,1,,,,
50,-,Daby Andrés Gómez Bejarano,Pasiones,-,26,1,,,,
51,-,Foo Fighters,Long Road to Ruin,-,51,1,,,,
52,down,Billie Eilish,bad guy,44,3,79,5,2019-10-06,5,2019-10-06
53,-,LANY,Thick and Thin,-,26,26,,,,
54,up,Radiohead,High and Dry,56,16,45,,,,
55,-,Japanese Breakfast,Be Sweet,-,16,3,,,,
56,-,lost spaces,n.ie (next item exchange),-,56,1,,,,
57,up,Mahesa,Welas Sing Direstui,97,14,17,,,,
58,up,Pete Cab,Heavenly,60,58,2,,,,
59,down,Tasya Rosmala,Selimut Biru,48,30,12,,,,
60,up,Fazerdaze,Lucky Girl,78,32,21,,,,
61,-,La Luna,Penggalan Kisah Lama,-,12,48,,,,
62,-,Foo Fighters,The Pretender,-,62,2,,,,
63,down,Banda Astianax Junior´s,Intro,36,19,4,,,,
64,-,Coldplay,Fix You,-,5,60,,,,
65,-,Groom and Witness,Never Exist,-,8,1,,,,
66,-,Suliyana,Bisane Mung Nyawang,-,13,20,,,,
67,down,Capital Cities,Safe and Sound,62,13,65,,,,
68,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,1,,,,
69,up,Pas Band & Tere,Kesepian Kita (feat. Tere),83,12,37,,,,
70,up,Alm Chrisye,Cinta Yang Lain,89,41,2,,,,
71,-,Daniel Powter,Bad Day,-,9,85,,,,
72,-,Foo Fighters,Walking After You,-,31,3,,,,
73,-,Top Keren,Hadirmu Bagai Mimpi,-,54,1,,,,
74,down,Muse,Starlight,30,13,64,,,,
75,-,Hoolahoop,Angel or Keisha,-,75,1,,,,
76,-,Muse,Hysteria,-,59,10,,,,
77,down,Lewis Capaldi,Someone You Loved,9,1,86,4,2019-10-06,4,2019-10-06
78,up,HONNE,Location Unknown ◐ (Instrumental),86,4,58,,,,
79,-,Coldplay,Up&Up (Radio Edit),-,7,32,,,,
80,-,Imagine Dragons,Thunder,-,4,39,,,,
81,up,Duet Romantis Monata,Birunya Cinta (feat. Lilin Herlina & Sodik),82,74,6,,,,
82,down,Halsey,Without Me,43,2,85,33,2019-10-06,29,2019-10-27
83,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,60,85,2020-04-19,63,2020-05-24
84,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,80,2,,,,
85,-,The Cab,That '70s Song,-,54,13,,,,
86,-,Pee Wee Gaskins,Dibalik Hari Esok,-,68,2,,,,
87,-,Pamungkas,I Love You but I'm Letting Go,-,11,51,,,,
88,-,Geisha,Pergi Saja,-,24,4,,,,
89,-,Nidji,Biarlah,-,10,43,,,,
90,up,The Dears,22: The Death of All the Romance,96,28,13,,,,
91,down,Portugal. The Man,Feel It Still,58,28,13,,,,
92,-,The 1975,She's American,-,63,3,,,,
93,-,Paramore,Still Into You,-,9,8,,,,
94,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,54,3,,,,
95,down,Candra Darusman,indahnya sepi (feat. Linda Marlina),46,40,2,,,,
96,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,14,,,,
97,-,Dangdut Koplo Nirwana,Tresnoku (feat. Nella Kharisma),-,30,3,,,,
98,down,Vance Joy,Riptide,70,13,19,,,,
99,-,Om Sera,Biarkan (feat. Via Vallen),-,33,7,,,,
100,-,Via Vallen,Pantai Baron,-,11,9,,,,
