Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,22,,,,
2,up,Rex Orange County,THE SHADE,4,1,68,,,,
3,up,Rex Orange County,AMAZING,5,1,77,,,,
4,down,d4vd,Here With Me,3,1,53,,,,
5,down,Raim Laode,Komang,2,1,36,,,,
6,up,NIKI,High School in Jakarta,10,2,63,,,,
7,up,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,199,,,,
8,up,NIKI,High School in Jakarta,8,1,63,,,,
9,up,Efek Rumah Kaca,Cinta Melulu,9,8,80,,,,
10,down,IV Of Spades,Come Inside of My Heart,7,1,60,,,,
11,down,Pamungkas,Monolog,6,6,81,,,,
12,up,Sore,Pergi Tanpa Pesan,30,12,22,,,,
13,up,d4vd,Sleep Well,97,12,2,,,,
14,down,OKAAY,Lupa Nama Ingat Rasa,11,3,87,,,,
15,-,Mocca,Once Upon a Time / Secret Admirer,-,15,30,,,,
16,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),33,6,76,,,,
17,up,Sore,Mata Berdebu,20,13,7,,,,
18,up,Rosa Linn,SNAP,44,3,61,,,,
19,up,Geisha,Tak Kan Pernah Ada,40,9,51,,,,
20,up,Fall Out Boy,Centuries,27,20,8,,,,
21,down,Pas Band & Tere,Kesepian Kita (feat. Tere),12,12,118,,,,
22,up,Nidji,Hapus Aku,55,6,146,,,,
23,-,Nidji,Child,-,23,2,,,,
24,up,Nidji,Arti Sahabat,89,11,37,,,,
25,up,Muse,Starlight,34,13,155,,,,
26,up,twenty one pilots,Heathens,54,2,183,,,,
27,up,The National & Taylor Swift,The Alcott,29,2,20,,,,
28,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,28,1,,,,
29,down,Tulus,Pamit,26,3,203,,,,
30,-,Coldplay,A Sky Full of Stars,-,3,71,,,,
31,up,Imagine Dragons,Bubble (Night Visions Demo),94,31,3,,,,
32,-,Tulus,Labirin (Live),-,11,9,,,,
33,-,Dried Cassava,Paradox,-,33,1,,,,
34,up,Robi Riswanto,Adzan Maghrib,53,7,38,,,,
35,up,Hindia,Secukupnya,35,1,208,,,,
36,up,Imagine Dragons,Believer,38,24,42,,,,
37,-,Amy Shark,Mess Her Up (Single Edit),-,12,2,,,,
38,up,Coldplay,Adventure of a Lifetime,47,4,44,,,,
39,-,Nidji,Kau Dan Aku,-,7,93,,,,
40,down,Biru Baru,Sejenak,18,18,4,,,,
41,-,The 1975,Looking For Somebody (To Love),-,41,8,,,,
42,down,HONNE,Day 1 ◑,19,8,81,,,,
43,-,Muse,Supermassive Black Hole,-,12,17,,,,
44,up,Lorde,Team,49,22,34,,,,
45,up,Rex Orange County,KEEP IT UP,73,15,17,,,,
46,up,Capital Cities,Safe and Sound,46,13,121,,,,
47,-,Tones and I,Dance Monkey,-,2,168,6,2019-10-06,1,2019-11-10
48,up,Incubus,Drive,85,29,14,,,,
49,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,6,,,,
50,up,Geisha,Cukup Tak Lagi,68,27,42,,,,
51,down,Panic! At the Disco,High Hopes,36,22,39,,,,
52,-,Imagine Dragons,Believer (feat. Lil Wayne),-,52,2,,,,
53,-,rumahsakit,Kuning,-,53,3,,,,
54,-,Coldplay,Trouble,-,33,12,,,,
55,up,Paramore,Still Into You,72,9,83,,,,
56,-,Mala Agatha,Aku Terpikat Dirimu (feat. Lala Widy),-,37,11,,,,
57,-,For Revenge,Serana,-,8,53,,,,
58,down,Paramore,The Only Exception,28,5,202,,,,
59,down,Foster the People,Pumped Up Kicks,42,10,163,,,,
60,down,Daniel Powter,Bad Day,23,9,155,,,,
61,up,Hozier,Take Me to Church,65,22,47,,,,
62,up,NIKI,Keeping Tabs,77,47,2,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,63,1,,,,
64,up,Coldplay,The Scientist,79,7,61,,,,
65,-,Hindia,Rumah Ke Rumah,-,6,176,,,,
66,-,Coldplay,Hymn for the Weekend,-,4,182,,,,
67,-,Gorillaz,Feel Good Inc.,-,19,52,,,,
68,down,Nidji,Biarlah,21,10,113,,,,
69,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,19,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,14,26,,,,
71,-,BeteSins,Seyi Vibez Chance (Na Ham),-,12,10,,,,
72,down,Mitski,My Love Mine All Mine,60,1,2,,,,
73,-,Puddle of Mudd,Blurry,-,44,6,,,,
74,-,My Chemical Romance,Teenagers,-,17,7,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,58,28,6,,,,
76,down,Broadcast,Tears In the Typing Pool,32,29,12,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),59,16,85,,,,
78,-,Nidji,Bila Aku Jatuh Cinta,-,12,105,,,,
79,up,Billie Eilish,bad guy,93,3,170,5,2019-10-06,5,2019-10-06
80,down,Hindia,Janji Palsu,70,32,4,,,,
81,-,Radiohead,Creep,-,22,21,,,,
82,-,Glass Animals,Heat Waves (Slowed),-,31,3,,,,
83,-,beabadoobee & Laufey,A Night To Remember,-,70,1,,,,
84,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,11,,,,
85,-,uclercagri,04:04,-,54,10,,,,
86,-,Five for Fighting,Something About You (feat. John Onrasik),-,82,6,,,,
87,-,The 1975,I'm In Love With You,-,15,17,,,,
88,-,Kings of Convenience,Misread,-,11,56,,,,
89,down,Imagine Dragons,Thunder,17,4,138,,,,
90,-,Clairo,Sofia,-,10,39,,,,
91,-,grentperez,Why I Love You,-,91,1,,,,
92,down,La Luna,Selepas Kau Pergi,43,14,38,,,,
93,down,Coldiac,Beautiful Day,78,8,44,,,,
94,up,Muse,Starlight,98,4,133,,,,
95,down,Coldplay X BTS,My Universe,57,1,110,,,,
96,-,Lukas Graham,7 Years,-,4,167,,,,
97,-,Smashing Pumpkins,"Tonight, Tonight",-,41,15,,,,
98,down,The Killers,When You Were Young (Calvin Harris Remix),71,38,5,,,,
99,down,My Chemical Romance,Helena,50,23,14,,,,
100,-,Coldplay,Warning Sign,-,68,2,,,,
