Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,41,,,,
2,up,Raim Laode,Komang,2,1,24,,,,
3,up,Rex Orange County,THE SHADE,3,1,56,,,,
4,up,Coldplay X BTS,My Universe,11,1,98,,,,
5,down,The National & Taylor Swift,The Alcott,4,2,9,,,,
6,up,IV Of Spades,Come Inside of My Heart,12,1,48,,,,
7,up,NIKI,High School in Jakarta,13,1,51,,,,
8,up,twenty one pilots,Heathens,8,2,171,,,,
9,up,Batas Senja,Nanti Kita Seperti Ini,15,1,10,,,,
10,down,Rex Orange County,AMAZING,6,1,65,,,,
11,down,NIKI,High School in Jakarta,10,2,51,,,,
12,up,Nidji,Hapus Aku,14,6,134,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,187,,,,
14,up,Diego Gonzalez,You & I,24,14,9,,,,
15,up,Pamungkas,Monolog,54,6,69,,,,
16,up,Hindia,Rumah Ke Rumah,31,6,169,,,,
17,up,Efek Rumah Kaca,Cinta Melulu,25,8,68,,,,
18,down,OKAAY,Lupa Nama Ingat Rasa,7,3,76,,,,
19,down,Nadila Wantari,Fase,18,6,7,,,,
20,up,Paramore,The Only Exception,35,5,191,,,,
21,up,Hindia,Secukupnya,27,1,196,,,,
22,up,Paramore,Still Into You,42,9,74,,,,
23,-,Sioen,Motorboat,-,15,7,,,,
24,up,Pas Band & Tere,Kesepian Kita (feat. Tere),36,12,107,,,,
25,down,White Shoes & The Couples Company,Windu & Defrina,23,9,11,,,,
26,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,26,5,,,,
27,up,HONNE,no song without you,34,1,142,,,,
28,up,Nidji,Bila Aku Jatuh Cinta,33,12,95,,,,
29,up,For Revenge,Serana,45,8,42,,,,
30,up,Muse,Starlight,48,13,143,,,,
31,-,Various Artists - Avid Entertainment,"Bruch, Concerto For Violin And Orchestra No. 1 In G Minor, Op.26 - 1st Movement:",-,31,1,,,,
32,down,Muse,Starlight,20,4,124,,,,
33,-,twenty one pilots,Ride,-,7,52,,,,
34,up,Ferryan Yudha,Anji-Menunggu Kamu,47,11,51,,,,
35,down,Rosa Linn,SNAP,22,3,49,,,,
36,-,Geisha,Cukup Tak Lagi,-,27,34,,,,
37,down,Foster the People,Pumped Up Kicks,19,10,151,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),62,16,74,,,,
39,down,Paramore,The Only Exception,28,16,14,,,,
40,down,Nidji,Sudah,30,14,75,,,,
41,-,Kings of Convenience,Cayman Islands,-,21,25,,,,
42,-,Daniel Powter,Bad Day,-,9,143,,,,
43,up,twenty one pilots,Stressed Out,77,2,143,,,,
44,down,Nidji,Biarlah,40,10,101,,,,
45,down,Coldplay,Hymn for the Weekend,9,4,171,,,,
46,-,The Killers,Mr. Brightside,-,16,21,,,,
47,-,A Rocket to the Moon,Like We Used to,-,15,41,,,,
48,up,Dj Nusantara,Rungkad Entek Entekan,80,44,5,,,,
49,-,Lewis Capaldi,Someone You Loved,-,1,184,4,2019-10-06,4,2019-10-06
50,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,6,71,,,,
51,up,Nidji,Ku Takkan Bisa,51,18,38,,,,
52,-,Akhir Sebuah Cerita,Cerita Kita,-,46,21,,,,
53,-,La Luna,Selepas Kau Pergi,-,7,154,,,,
54,-,Nidji,Arti Sahabat,-,11,29,,,,
55,-,Incubus,Drive,-,29,12,,,,
56,down,Robi Riswanto,Adzan Maghrib,49,7,26,,,,
57,down,NIKEN SALINDRY,Kadung Tresno,53,51,4,,,,
58,-,Fastball,Out of My Head,-,15,38,,,,
59,-,The Jansen,Langit Tak Seharusnya Biru,-,59,1,,,,
60,up,Hozier,Take Me to Church,88,22,38,,,,
61,down,Tulus,Pamit,16,3,191,,,,
62,-,Bombay Bicycle Club,Shuffle,-,36,23,,,,
63,up,Paramore,Brick By Boring Brick,93,27,16,,,,
64,-,Broadcast,Corporeal,-,64,1,,,,
65,-,Deepwound,Ini Waktumu,-,35,2,,,,
66,-,Khabar Satta,Breaking News,-,23,28,,,,
67,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,3,,,,
68,-,Geisha,Cukup Tak Lagi,-,68,3,,,,
69,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,18,,,,
70,down,Chella Lumoindong,Hari Ini Harinya Tuhan,55,34,67,,,,
71,-,Smashing Pumpkins,"Tonight, Tonight",-,41,11,,,,
72,-,Tones and I,Dance Monkey,-,2,165,6,2019-10-06,1,2019-11-10
73,-,Lykke Li,Little Bit,-,40,21,,,,
74,-,カーディガンズ,Carnival,-,39,6,,,,
75,up,American Authors,Best Day of My Life,81,30,7,,,,
76,up,HONNE,Day 1 ◑,79,8,72,,,,
77,-,Muse,Time Is Running Out,-,30,9,,,,
78,down,Coldplay,Speed of Sound,65,22,23,,,,
79,down,Mocca,Once Upon a Time / Secret Admirer,59,15,28,,,,
80,-,Radiohead,High and Dry,-,16,89,,,,
81,-,Jutes,Where Are You Going?,-,28,11,,,,
82,-,G.A.T.E.,Giants Among The Elders,-,82,1,,,,
83,-,Sore,Karolina,-,56,7,,,,
84,-,コールドプレイ,パラダイス,-,10,59,,,,
85,-,The 1975,Somebody Else (Alt Edit),-,85,2,,,,
86,-,Sore,Pergi Tanpa Pesan,-,12,15,,,,
87,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,61,1,,,,
88,-,LANY,Thick and Thin,-,26,38,,,,
89,down,Puddle of Mudd,Blurry,67,44,2,,,,
90,up,The 1975,About You,96,13,16,,,,
91,down,Capital Cities,Safe and Sound,39,13,114,,,,
92,-,Broadcast,Come On Let's Go,-,33,2,,,,
93,-,Radiohead,Creep,-,22,18,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,94,1,,,,
95,-,The Strokes,The Adults Are Talking,-,36,2,,,,
96,-,HONNE,Location Unknown ◐ (Instrumental),-,4,133,,,,
97,-,Hindia,Masalah Masa Depan,-,44,5,,,,
98,-,Broadcast & The Focus Group,Ritual / Looking In,-,31,4,,,,
99,-,Vance Joy,Riptide,-,13,40,,,,
100,-,キタニタツヤ,青のすみか,-,100,1,,,,
