Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,2,1,20,,,,
2,up,Geisha,Karena Kamu,4,1,16,,,,
3,up,wave to earth,bad,3,1,14,,,,
4,up,Mitski,My Love Mine All Mine,5,1,23,,,,
5,down,NIKI,Take A Chance With Me,1,1,21,,,,
6,up,Rex Orange County,AMAZING,6,1,98,,,,
7,up,Yasir Yacuan,Prayer Prophet,8,4,20,,,,
8,up,Nidji,Hapus Aku,9,6,167,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,219,,,,
10,up,Lewis Capaldi,Strangers,19,4,10,,,,
11,up,twenty one pilots,Heathens,39,2,202,,,,
12,up,Sore,Pergi Tanpa Pesan,81,12,42,,,,
13,down,Hindia,Rumah Ke Rumah,7,6,191,,,,
14,up,Pamungkas,Kenangan Manis,17,1,164,,,,
15,-,Sore,Sssst...,-,15,9,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,18,3,108,,,,
17,down,Raim Laode,Komang,13,1,57,,,,
18,up,Batas Senja,Nanti Kita Seperti Ini,66,1,43,,,,
19,-,コールドプレイ,Charlie Brown,-,12,5,,,,
20,up,Pamungkas,Sorry,28,20,30,,,,
21,-,Sore,Setengah Lima,-,13,23,,,,
22,up,Paramore,The Only Exception,33,5,223,,,,
23,up,Pamungkas,Monolog,24,6,102,,,,
24,-,HONNE,no song without you,-,1,151,,,,
25,-,Paramore,Still Into You,-,9,100,,,,
26,down,Efek Rumah Kaca,Cinta Melulu,12,8,101,,,,
27,-,Echosmith,Cool Kids (Radio Edit),-,15,52,,,,
28,down,Tulus,Pamit,10,3,222,,,,
29,down,The Adams,Timur,16,10,35,,,,
30,down,Djo,End of Beginning,25,5,4,,,,
31,up,Kings of Convenience,I'd Rather Dance With You,83,28,30,,,,
32,down,Sore,Merintih Perih,14,6,11,,,,
33,up,Rex Orange County,THE SHADE,42,1,89,,,,
34,up,Fastball,Out of My Head,80,15,48,,,,
35,-,Backsound Mbc,Backsound Mbc,-,25,7,,,,
36,-,Geisha,Tak Kan Pernah Ada,-,9,71,,,,
37,up,Geisha,Lumpuhkan Ingatanku,45,6,60,,,,
38,-,Coldplay,Magic,-,34,7,,,,
39,down,Good Neighbours,Home,36,11,4,,,,
40,-,Paramore,The Only Exception,-,16,27,,,,
41,-,Marc Taylor & Ramzel Devaney,Let's Get Along,-,41,1,,,,
42,up,Hindia,Evaluasi,44,18,20,,,,
43,-,rumahsakit,Duniawi,-,10,12,,,,
44,up,Biru Baru,Menari Dengan Bebas,62,18,18,,,,
45,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,79,,,,
46,down,SUTHAN MARLYNO,Eid Mubarak,35,35,2,,,,
47,-,LINKIN PARK,In the End,-,17,12,,,,
48,down,d4vd,Here With Me,38,1,74,,,,
49,up,La Luna,Selepas Kau Pergi,76,7,174,,,,
50,up,Coldplay,Hymn for the Weekend,98,4,193,,,,
51,-,Natterjack,Indonesia Raya ?,-,31,1,,,,
52,up,NIKI,High School in Jakarta,74,2,81,,,,
53,down,Neon Trees,Everybody Talks,51,15,11,,,,
54,-,Grouplove,Tongue Tied,-,8,22,,,,
55,down,Noah Kahan,Stick Season,15,7,15,,,,
56,up,NIKI,High School in Jakarta,67,1,84,,,,
57,up,Hindia,Secukupnya,63,1,229,,,,
58,up,Imagine Dragons,Bad Liar,78,4,205,,,,
59,down,Twentyfirst Night,Selamanya Indonesia,23,2,22,,,,
60,up,Muse,Starlight,73,13,176,,,,
61,-,Billie Eilish,bad guy,-,3,179,5,2019-10-06,5,2019-10-06
62,-,Bayzo,United Arab Emirates,-,55,1,,,,
63,-,Puddle of Mudd,Blurry,-,44,15,,,,
64,up,Matt Champion & JENNIE,Slow Motion,92,58,2,,,,
65,down,IV Of Spades,Come Inside of My Heart,58,1,74,,,,
66,-,Sore,Karolina,-,56,8,,,,
67,down,Imagine Dragons,Thunder,37,4,144,,,,
68,up,Glass Animals,Heat Waves (Slowed),97,31,7,,,,
69,up,Khabar Satta,Breaking News,90,23,40,,,,
70,down,Pamungkas,I Love You but I'm Letting Go,55,11,105,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,89,,,,
72,-,Imagine Dragons,Believer,-,24,46,,,,
73,-,Coldiac,Beautiful Day,-,8,57,,,,
74,-,A Rocket to the Moon,Like We Used to,-,15,45,,,,
75,down,Foster the People,Pumped Up Kicks,46,10,183,,,,
76,up,Robi Riswanto,Adzan Maghrib,79,12,59,,,,
77,down,Pas Band & Tere,Kesepian Kita (feat. Tere),22,12,136,,,,
78,-,Geisha,Jika Cinta Dia,-,29,32,,,,
79,-,Incubus,Are You In?,-,46,1,,,,
80,-,NTRL,Garuda Di Dadaku,-,43,10,,,,
81,-,Rere Reina,Bimbang,-,45,5,,,,
82,-,Bruno Major,We Were Never Really Friends,-,82,1,,,,
83,down,Hozier,Take Me to Church,41,22,64,,,,
84,-,Musisi Jalanan,Traditional Music for Weddings,-,84,1,,,,
85,down,Dashboard Confessional,Belle of the Boulevard (Acoustic Version),34,34,4,,,,
86,-,Broadcast,Tears In the Typing Pool,-,29,22,,,,
87,-,Green Day,21 Guns,-,39,6,,,,
88,-,Muse,Starlight,-,4,140,,,,
89,-,Franky Kuncoro & Danar Indra,Pilihan Yang terbaik,-,89,1,,,,
90,-,My Chemical Romance,Helena,-,23,16,,,,
91,-,Foster the People,Don't Stop (Color On the Walls),-,65,7,,,,
92,down,Nidji,Sudah,30,14,103,,,,
93,-,Paramore,Hard Times,-,11,22,,,,
94,-,Netral,Pecah Belah,-,94,1,,,,
95,-,LINKIN PARK,In the End,-,17,18,,,,
96,-,Iwan Fals,Nyanyianmu,-,96,1,,,,
97,-,Alanis Morissette,You Learn (2015 Remastered),-,75,3,,,,
98,down,Nidji,Biarlah,61,10,133,,,,
99,down,Portugal. The Man,Feel It Still,60,28,18,,,,
100,-,Blur,Country House,-,78,4,,,,
