Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,2,6,,,,
3,up,Lewis Capaldi,Before You Go,7,1,108,45,2019-11-24,10,2020-08-30
4,up,Hindia,Secukupnya,4,1,114,,,,
5,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
6,down,Tones and I,Dance Monkey,3,2,114,6,2019-10-06,1,2019-11-10
7,down,Tom Grennan,Little Bit of Love,5,1,21,,,,
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,114,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,8,3,15,,,,
10,up,twenty one pilots,Ride,36,9,58,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,24,,,,
12,-,Goodnight Electric,-Dopamin,-,1,3,,,,
13,up,twenty one pilots,Stressed Out,63,2,88,,,,
14,down,HONNE,Location Unknown ◐ (Instrumental),10,4,80,,,,
15,down,Coldplay,Hymn for the Weekend,9,4,99,,,,
16,up,WALK THE MOON,Shut Up and Dance,19,4,107,,,,
17,up,Coldplay X BTS,My Universe (Acoustic Version),35,8,12,,,,
18,up,Oliver Tree,Life Goes On,18,14,17,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,1,,,,
20,up,Zee Avi,Kantoi,59,20,12,,,,
21,up,Lomba Sihir,Hati dan Paru-Paru,28,1,35,,,,
22,up,Coldplay,Fix You,26,5,85,,,,
23,-,Pemutar Waktu,Mesin Waktu,-,11,5,,,,
24,down,Jaymes Young,Infinity,22,1,3,,,,
25,up,Lewis Capaldi,Someone You Loved,27,1,111,4,2019-10-06,4,2019-10-06
26,up,Lorde,Royals,71,5,100,,,,
27,-,Smashing Pumpkins,1979,-,18,58,,,,
28,down,Imagine Dragons,Bad Liar,25,4,108,,,,
29,down,twenty one pilots,Ride,15,7,13,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),6,3,9,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,19,3,,,,
32,-,Clairo,Sofia,-,10,29,,,,
33,down,Theseus 忒修斯,半衰期 (feat. 許時),30,22,38,,,,
34,up,Keane,Somewhere Only We Know,85,30,11,,,,
35,up,Paramore,Still Into You,39,9,14,,,,
36,down,Geisha,Cinta dan Benci,32,9,94,,,,
37,up,Pamungkas,I Love You but I'm Letting Go,37,11,64,,,,
38,-,Coldplay X BTS,My Universe (Instrumental),-,8,4,,,,
39,-,Lukas Graham,7 Years,-,4,107,,,,
40,up,Nidji,Biarlah,44,10,53,,,,
41,up,Geisha,Cinta & Benci,47,15,14,,,,
42,up,Paramore,The Only Exception,49,5,114,,,,
43,up,twenty one pilots,Stressed Out,55,21,2,,,,
44,-,AndrisMusic,Upbeat and Inspiring Corporate Technology,-,9,2,,,,
45,down,Billie Eilish,bad guy,17,3,95,5,2019-10-06,5,2019-10-06
46,-,an jon,Sumer Of 1984,-,46,1,,,,
47,-,Clovis,Bisa Tanpamu,-,47,1,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,56,5,9,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,38,4,108,71,2019-10-06,65,2019-10-27
50,-,Foo Fighters,Walking After You,-,31,7,,,,
51,down,Serendipity,Sisa Rasa,16,12,3,,,,
52,-,Echosmith,Cool Kids (Radio Edit),-,15,14,,,,
53,-,Imagine Dragons,Thunder,-,4,60,,,,
54,up,Avril Lavigne,Bite Me,69,44,5,,,,
55,down,Hindia,Rumah Ke Rumah,23,6,98,,,,
56,up,Pamungkas,Kenangan Manis,58,1,98,,,,
57,-,Vance Joy,Riptide,-,13,30,,,,
58,down,Foster the People,Pumped Up Kicks,42,10,81,,,,
59,-,Ashe,Moral of the Story,-,31,27,49,2020-03-01,49,2020-03-01
60,down,Pas Band & Tere,Kesepian Kita (feat. Tere),45,12,64,,,,
61,down,Tulus,Pamit,33,3,113,,,,
62,-,Dpaspor,Patah Hati,-,62,1,,,,
63,down,AndrisMusic,Upbeat and Inspiring Corporate,11,3,2,,,,
64,down,Geisha,Tak Kan Pernah Ada,57,9,12,,,,
65,down,Lewis Capaldi,Before You Go (Guitar Acoustic),12,12,2,,,,
66,up,Neida,Tentang Rindu,68,66,3,,,,
67,-,Billie Eilish,NDA,-,21,3,,,,
68,-,Coldplay,Speed of Sound,-,68,1,,,,
69,-,Arcade Fire,Electric Blue,-,64,8,,,,
70,-,Lorde,Perfect Places,-,70,1,,,,
71,-,Halsey,Graveyard,-,2,52,68,2019-10-06,35,2019-12-22
72,-,Hozier,Take Me to Church,-,22,4,,,,
73,up,Geisha,Cukup Tak Lagi,75,27,18,,,,
74,-,Nidji,Sudah,-,14,29,,,,
75,up,Halsey,Without Me,84,2,111,33,2019-10-06,29,2019-10-27
76,-,Pamungkas,One Only,-,12,52,,,,
77,-,Tasya Rosmala,Selimut Biru,-,30,19,,,,
78,down,BoyWithUke,Toxic,65,13,6,,,,
79,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,7,,,,
80,down,Mr. Sonjaya,Sedang Dalam Suasana Cerah,43,18,14,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,27,14,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,64,3,,,,
83,-,Pas Band,Bocah,-,9,17,,,,
84,-,Pantofi,Tentang Rasa,-,84,1,,,,
85,-,Muse,Starlight,-,13,86,,,,
86,-,Lorde,Team,-,22,20,,,,
87,-,Sore,No Fruits For Today,-,31,4,,,,
88,-,Plain White T's,Hey There Delilah,-,28,7,,,,
89,-,Mr.Branddy,Bukan Inginku,-,89,1,,,,
90,-,Geisha,Lumpuhkan Ingatanku,-,6,28,,,,
91,-,Alexa,Jangan Pernah Pergi,-,44,2,,,,
92,-,Nidji,Jangan Lupakan,-,25,11,,,,
93,-,Rocket Rockers,April,-,14,66,,,,
94,-,コールドプレイ,パラダイス,-,10,25,,,,
95,-,Capital Cities,Safe and Sound,-,13,85,,,,
96,-,Kūmorebi,Allegory in My Mind,-,46,3,,,,
97,-,Hindia & Petra Sihombing,Dehidrasi,-,27,23,,,,
98,down,Mark Ronson & The Business Intl.,Somebody to Love Me,67,23,42,,,,
99,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),20,19,4,,,,
