Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Lewis Capaldi,Before You Go,2,1,101,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Monday,4,2,10,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,17,,,,
5,up,A Month of Sleep,Drive On,7,5,2,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,14,,,,
7,down,Hindia,Secukupnya,6,1,107,,,,
8,-,Langit Sore,Senja,-,8,1,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,5,3,8,,,,
10,up,Coldplay X BTS,My Universe (Acoustic Version),21,8,5,,,,
11,up,Tulus,Pamit,12,3,106,,,,
12,up,HONNE,Location Unknown ◐ (Brooklyn Session),18,1,107,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,3,4,,,,
14,down,Lewis Capaldi,Someone You Loved,9,1,104,4,2019-10-06,4,2019-10-06
15,up,Paramore,The Only Exception,29,5,107,,,,
16,-,Lime Cordiale & Idris Elba,Apple Crumble,-,16,1,,,,
17,up,twenty one pilots,Heathens,33,2,102,,,,
18,up,Oliver Tree,Life Goes On,20,14,10,,,,
19,down,twenty one pilots,Ride,17,7,6,,,,
20,down,twenty one pilots,Stressed Out,14,2,82,,,,
21,up,Coldplay,Fix You,37,5,79,,,,
22,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,25,18,7,,,,
23,down,twenty one pilots,Ride,15,9,53,,,,
24,down,Tones and I,Dance Monkey,23,2,107,6,2019-10-06,1,2019-11-10
25,up,Prep,Cheapest Flight,82,19,37,,,,
26,up,Pas Band & Tere,Kesepian Kita (feat. Tere),39,12,57,,,,
27,-,Nidji,Bila Aku Jatuh Cinta,-,12,45,,,,
28,up,Theseus 忒修斯,半衰期 (feat. 許時),30,22,31,,,,
29,down,HONNE,Location Unknown ◐ (Instrumental),13,4,73,,,,
30,down,Imagine Dragons,Bad Liar,16,4,101,,,,
31,down,Coldplay,Hymn for the Weekend,19,4,92,,,,
32,down,Lukas Graham,7 Years,24,4,101,,,,
33,up,WALK THE MOON,Shut Up and Dance,36,4,100,,,,
34,up,Keane,Somewhere Only We Know,35,30,5,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,45,4,101,71,2019-10-06,65,2019-10-27
36,up,Hindia,Rumah Ke Rumah,50,6,91,,,,
37,-,Oasis,Don't Look Back In Anger,-,28,17,,,,
38,down,HONNE,no song without you,32,1,74,,,,
39,up,Pamungkas,Kenangan Manis,81,1,91,,,,
40,-,Starlit,Berhenti Berharap,-,40,3,,,,
41,-,The Strokes,Someday,-,14,6,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,15,9,,,,
43,up,Imagine Dragons,Whatever It Takes,98,13,6,,,,
44,up,Foster the People,Pumped Up Kicks,46,10,75,,,,
45,down,Lomba Sihir,Hati dan Paru-Paru,41,1,28,,,,
46,-,Kūmorebi,Allegory in My Mind,-,46,1,,,,
47,up,Coldplay & BTS,My Universe (SUGA's Remix),72,11,5,,,,
48,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,26,2,,,,
49,up,Geisha,Cinta dan Benci,61,9,88,,,,
50,up,Lorde,Royals,54,5,95,,,,
51,-,boy pablo,Tkm,-,51,1,,,,
52,up,Capital Cities,Safe and Sound,71,13,79,,,,
53,up,La Luna,Penggalan Kisah Lama,94,12,63,,,,
54,-,Nidji,Biarlah,-,10,46,,,,
55,up,Halsey,Without Me,62,2,104,33,2019-10-06,29,2019-10-27
56,up,Nidji,Hapus Aku,69,6,66,,,,
57,-,Imagine Dragons,Thunder,-,4,56,,,,
58,up,Zevana,Semangat Baru,58,34,23,,,,
59,down,Coldplay,The Scientist,47,7,35,,,,
60,-,Iwan Fals,Guru Oemar Bakrie,-,25,11,,,,
61,-,Chairlift,Bruises,-,61,1,,,,
62,-,Indebil,Ampuni Aku,-,62,1,,,,
63,-,Lorde,Green Light,-,21,23,,,,
64,up,joan,so good,67,12,2,,,,
65,-,La Luna,Selepas Kau Pergi,-,7,94,,,,
66,up,Radiohead,High and Dry,95,16,55,,,,
67,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,67,3,,,,
68,-,Pamungkas,I Love You but I'm Letting Go,-,11,60,,,,
69,-,Nidji,Hard To Feel,-,17,23,,,,
70,-,.Feast & The Panturas,Gelora,-,62,14,,,,
71,-,Kidnap Katrina,Biru (2017 Version),-,64,5,,,,
72,-,Project Pop,Coconut,-,36,14,,,,
73,-,Angels & Airwaves,Do It for Me Now (Edited),-,73,1,,,,
74,-,Leucadia,Feel Like This Forever,-,10,3,,,,
75,up,Alanis Morissette,Ironic,88,24,13,,,,
76,-,The Meercats,The Most Beautiful Girl in the World,-,76,4,,,,
77,-,Iwan Fals,"Antara Aku, Kau Dan Bekas Pacarmu",-,71,1,,,,
78,-,コールドプレイ,パラダイス,-,10,21,,,,
79,-,Nidji,Sudah,-,14,27,,,,
80,-,Kikoru,Lift Us Higher,-,80,2,,,,
81,-,Groom and Witness,Never Exist,-,8,17,,,,
82,down,Geisha,Lumpuhkan Ingatanku,64,6,24,,,,
83,down,Iwan Fals,Yang Terlupakan,52,30,4,,,,
84,-,BANNERS,Someone To You,-,60,3,,,,
85,-,Iwan Fals,Bung Hatta,-,85,2,,,,
86,-,Hindia,Ramai Sepi Bersama,-,21,15,,,,
87,-,Cameron MacLeod,Nothing Really Matters,-,87,1,,,,
88,-,Joji,Like You Do,-,71,1,,,,
89,-,LANY,Thick and Thin,-,26,34,,,,
90,-,Iwan Fals,Aku Bukan Pilihan,-,4,76,,,,
91,-,Billie Eilish,Happier Than Ever (Edit),-,91,1,,,,
92,-,Zee Avi,Kantoi,-,20,5,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,48,,,,
94,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,4,,,,
95,down,Muse,Starlight,38,13,82,,,,
96,-,Billie Eilish,bad guy,-,3,93,5,2019-10-06,5,2019-10-06
97,-,Hoobastank,Running Away,-,89,1,,,,
98,down,Paramore,The Only Exception,44,16,3,,,,
99,-,twenty one pilots,Cancer,-,42,19,,,,
100,down,HONNE,COMING HOME (feat. NIKI),60,1,13,,,,
