Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geisha,Karena Kamu,3,1,9,,,,
2,up,Mitski,My Love Mine All Mine,2,1,16,,,,
3,down,NIKI,Take A Chance With Me,1,1,14,,,,
4,up,Rex Orange County,AMAZING,6,1,91,,,,
5,up,OKAAY,Lupa Nama Ingat Rasa,9,3,101,,,,
6,up,Sore,Merintih Perih,16,6,4,,,,
7,up,Tulus,Pamit,7,3,217,,,,
8,up,Raim Laode,Komang,32,1,50,,,,
9,down,Coldplay X BTS,My Universe,5,1,123,,,,
10,down,Rex Orange County,THE SHADE,4,1,82,,,,
11,up,The Adams,Timur,22,10,30,,,,
12,up,d4vd,Sleep Well,14,12,16,,,,
13,up,Hindia,Rumah Ke Rumah,23,6,184,,,,
14,up,Batas Senja,Nanti Kita Seperti Ini,17,1,36,,,,
15,down,Noah Kahan,Stick Season,8,7,8,,,,
16,up,Guido Hutagalung,Ganjar Untuk Semua (feat. Sintya Sitio & Sayla Sitio),30,16,2,,,,
17,down,Imagine Dragons,Bad Liar,15,4,198,,,,
18,up,Pamungkas,Monolog,72,6,95,,,,
19,down,wave to earth,bad,12,1,7,,,,
20,up,NIKI,Backburner,27,1,13,,,,
21,down,Pamungkas,Kenangan Manis,18,1,157,,,,
22,-,twenty one pilots,Ride,-,9,106,,,,
23,up,d4vd,Here With Me,25,1,67,,,,
24,up,rumahsakit,Duniawi,24,10,7,,,,
25,up,twenty one pilots,Heathens,37,2,196,,,,
26,-,Lorde,Royals,-,5,152,,,,
27,down,Paramore,The Only Exception,13,5,216,,,,
28,up,Rosa Linn,SNAP,33,3,75,,,,
29,up,コールドプレイ,パラダイス,61,10,73,,,,
30,down,Foster the People,Pumped Up Kicks,20,10,176,,,,
31,down,Nidji,Hapus Aku,11,6,160,,,,
32,down,NIKI,High School in Jakarta,21,1,77,,,,
33,up,Lewis Capaldi,Strangers,36,4,3,,,,
34,up,La Luna,Penggalan Kisah Lama,50,12,103,,,,
35,up,Sore,Mata Berdebu,41,13,20,,,,
36,up,La Luna,Selepas Kau Pergi,62,14,46,,,,
37,down,Pamungkas,I Love You but I'm Letting Go,31,11,99,,,,
38,up,Mocca,Once Upon a Time / Secret Admirer,58,15,43,,,,
39,up,Paramore,Still Into You,75,9,95,,,,
40,down,Coldplay,Speed of Sound,35,22,42,,,,
41,up,Nidji,Sudah,43,14,96,,,,
42,-,Panic! At the Disco,High Hopes,-,22,49,,,,
43,-,Muse,Supermassive Black Hole,-,12,20,,,,
44,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],29,24,18,,,,
45,-,Coldiac,Beautiful Day,-,8,54,,,,
46,-,Tame Impala,The Less I Know the Better,-,34,7,,,,
47,down,Sore,Pergi Tanpa Pesan,19,12,35,,,,
48,-,Biru Baru,Menari Dengan Bebas,-,18,11,,,,
49,down,Broadcast & The Focus Group,Drug Party,47,47,4,,,,
50,up,Muse,Starlight,60,13,169,,,,
51,-,Plastik,Statis,-,35,1,,,,
52,-,twenty one pilots,Stressed Out,-,2,154,,,,
53,up,Dewi Ayunda Sasak,Aseq Dewi Ayunda,86,53,3,,,,
54,down,Robi Riswanto,Adzan Maghrib,49,12,52,,,,
55,down,Efek Rumah Kaca,Cinta Melulu,10,8,94,,,,
56,up,Geisha,Tak Kan Pernah Ada,73,9,65,,,,
57,-,Where Have You Been,Where Have You Been,-,57,1,,,,
58,up,Lina,Apik-Apik,67,38,13,,,,
59,down,Neon Trees,Everybody Talks,40,15,4,,,,
60,-,NIKEN SALINDRY,Kadung Tresno,-,51,10,,,,
61,-,Plastik,Statis,-,42,2,,,,
62,up,Broadcast,Tears In the Typing Pool,78,29,19,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,201,4,2019-10-06,4,2019-10-06
64,down,Coldplay,Fix You,28,5,147,,,,
65,-,Twentyfirst Night,Selamanya Indonesia,-,2,15,,,,
66,up,Khabar Satta,Breaking News Background,70,13,29,,,,
67,-,Bombay Bicycle Club,Shuffle,-,36,32,,,,
68,up,Coldplay,Hymn for the Weekend,90,4,189,,,,
69,down,HONNE,Location Unknown ◐ (Brooklyn Session),26,1,213,,,,
70,down,Nidji,Biarlah,63,10,127,,,,
71,-,Imagine Dragons,Demons (Live in Vegas),-,71,1,,,,
72,up,Hindia,Secukupnya,83,1,222,,,,
73,down,Pas Band & Tere,Kesepian Kita (feat. Tere),38,12,130,,,,
74,down,For Revenge,Serana,45,8,66,,,,
75,-,GIGI,Jalan Kebenaran,-,48,3,,,,
76,down,Kings of Convenience,Misread,34,11,65,,,,
77,-,Blur,Girls and Boys,-,26,9,,,,
78,down,Element,Pergilah Adinda,71,50,4,,,,
79,-,Smashing Pumpkins,"Tonight, Tonight",-,41,19,,,,
80,up,IV Of Spades,Come Inside of My Heart,87,1,72,,,,
81,-,Coldplay,True Love,-,16,19,,,,
82,down,La Luna,Selepas Kau Pergi,52,7,167,,,,
83,-,Pas Band,Kumerindu (feat. Bunga Citra Lestari),-,83,1,,,,
84,-,Angkasa,Cemburu Buta,-,84,1,,,,
85,-,Netral,Wa..Lah..!!,-,85,1,,,,
86,-,Nidji,Arti Sahabat,-,11,42,,,,
87,-,HONNE,Day 1 ◑,-,8,92,,,,
88,down,AndrisMusic,Upbeat and Inspiring Corporate,46,3,41,,,,
89,down,Geisha,Jika Cinta Dia,66,29,29,,,,
90,-,Paramore,Hard Times,-,11,19,,,,
91,-,Mala Agatha,Bawa Aku Lari,-,91,1,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,87,,,,
93,-,Coldplay,Yellow,-,20,34,,,,
94,-,Adi Tugitno,Dan Terjadi Lagi,-,42,2,,,,
95,-,Loro Ati Official,Ra Iso Dadi Siji,-,95,1,,,,
96,-,Nidji,Bila Aku Jatuh Cinta,-,12,113,,,,
97,down,Tasya Rosmala,Selimut Biru,59,30,33,,,,
98,down,Imagine Dragons,Believer,88,24,44,,,,
99,-,Billie Eilish,bad guy,-,3,176,5,2019-10-06,5,2019-10-06
100,-,Red Hot Chili Peppers,The Zephyr Song,-,71,3,,,,
