Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batas Senja,Nanti Kita Seperti Ini,1,1,18,,,,
2,up,Raim Laode,Komang,2,1,32,,,,
3,up,OKAAY,Lupa Nama Ingat Rasa,16,3,83,,,,
4,up,Rex Orange County,THE SHADE,7,1,64,,,,
5,up,Rex Orange County,AMAZING,10,1,73,,,,
6,down,IV Of Spades,Come Inside of My Heart,5,1,56,,,,
7,up,twenty one pilots,Heathens,17,2,179,,,,
8,-,Paramore,The Only Exception,-,5,198,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,195,,,,
10,down,d4vd,Here With Me,4,1,49,,,,
11,down,NIKI,High School in Jakarta,8,1,59,,,,
12,down,NIKI,High School in Jakarta,9,2,59,,,,
13,down,Efek Rumah Kaca,Cinta Melulu,12,8,76,,,,
14,up,Pamungkas,Monolog,15,6,77,,,,
15,up,Foster the People,Pumped Up Kicks,36,10,159,,,,
16,up,Tulus,Pamit,18,3,199,,,,
17,up,Hoobastank,The Reason,55,13,51,,,,
18,-,Lewis Capaldi,Someone You Loved,-,1,190,4,2019-10-06,4,2019-10-06
19,up,Sore,Pergi Tanpa Pesan,34,12,18,,,,
20,up,For Revenge,Serana,38,8,50,,,,
21,-,BeteSins,Seyi Vibez Chance (Na Ham),-,12,9,,,,
22,-,Kodaline,Ready to Change,-,22,1,,,,
23,down,Coldplay X BTS,My Universe,6,1,106,,,,
24,up,Nidji,Hapus Aku,24,6,142,,,,
25,-,Nidji,Ku Takkan Bisa,-,18,42,,,,
26,-,Broadcast,You and Me In Time,-,3,1,,,,
27,up,HONNE,Day 1 ◑,74,8,77,,,,
28,-,Coldplay,Amazing Day,-,28,1,,,,
29,-,Plain White T's,Hey There Delilah,-,28,17,,,,
30,down,Daniel Powter,Bad Day,25,9,151,,,,
31,down,Hindia,Secukupnya,3,1,204,,,,
32,up,Muse,Starlight,40,13,151,,,,
33,down,Pas Band & Tere,Kesepian Kita (feat. Tere),26,12,115,,,,
34,down,Sore,Mata Berdebu,13,13,3,,,,
35,-,Mew,Am I Wry? No,-,22,26,,,,
36,down,Robi Riswanto,Adzan Maghrib,31,7,34,,,,
37,down,Rosa Linn,SNAP,30,3,57,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,40,,,,
39,up,Coldplay,Hymn for the Weekend,42,4,179,,,,
40,up,Pamungkas,Kenangan Manis,75,1,147,,,,
41,-,The National,Deep End (Paul’s in Pieces),-,41,1,,,,
42,-,La Luna,Penggalan Kisah Lama,-,12,93,,,,
43,-,GIGI,Gerbang Cinta-Mu,-,43,1,,,,
44,-,Kings of Convenience,Cayman Islands,-,21,26,,,,
45,up,Chella Lumoindong,Hari Ini Harinya Tuhan,48,34,75,,,,
46,up,Coldiac,Beautiful Day,61,8,40,,,,
47,-,The Killers,Human,-,35,13,,,,
48,-,NIKI,Backburner,-,1,5,,,,
49,-,Paramore,The Only Exception,-,16,20,,,,
50,up,Geisha,Jika Cinta Dia,93,29,22,,,,
51,-,Iwan Fals,Aku Bukan Pilihan,-,8,17,,,,
52,-,Franky Kuncoro,Kuasa Nama Yesus,-,52,3,,,,
53,up,Nidji,Bila Aku Jatuh Cinta,69,12,103,,,,
54,up,Geisha,Cukup Tak Lagi,56,27,40,,,,
55,-,Morrissey,First of the Gang to Die,-,55,3,,,,
56,up,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],99,21,20,,,,
57,down,WALK THE MOON,Shut Up and Dance,22,4,178,,,,
58,down,Imagine Dragons,Thunder,28,4,134,,,,
59,-,MGMT,Electric Feel,-,13,42,,,,
60,down,Nidji,Sudah,57,14,83,,,,
61,up,Gorillaz,Feel Good Inc.,65,19,49,,,,
62,down,HONNE,no song without you,29,1,149,,,,
63,-,Broadcast,Come On Let's Go,-,33,7,,,,
64,down,Nidji,Biarlah,35,10,109,,,,
65,-,Hozier,Take Me to Church,-,22,43,,,,
66,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,36,,,,
67,down,Lorde,Team,59,22,31,,,,
68,-,Red Hot Chili Peppers,By the Way,-,37,2,,,,
69,-,Coldplay,Trouble,-,33,11,,,,
70,-,Coldplay,Shiver,-,17,13,,,,
71,-,Geisha,Selalu Salah,-,16,21,,,,
72,-,Capital Cities,Safe and Sound,-,13,118,,,,
73,-,Radiohead,No Surprises,-,11,35,,,,
74,-,Muse,Time Is Running Out,-,30,10,,,,
75,-,Difarina Indra,"Kota Santri (feat. Nurma Paejah, Lusyana Jelita & Sherly KDI)",-,43,8,,,,
76,-,WILLOW,Wait a Minute!,-,6,33,,,,
77,-,Alm Chrisye,Cinta Yang Lain,-,41,6,,,,
78,-,Tame Impala,The Less I Know the Better,-,34,5,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,4,122,71,2019-10-06,65,2019-10-27
80,-,New West,Cold Tea,-,80,1,,,,
81,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,18,,,,
82,down,Paramore,Still Into You,47,9,79,,,,
83,-,wave to earth,bad,-,1,2,,,,
84,-,Glass Animals,Heat Waves (Slowed),-,31,2,,,,
85,-,Halsey,Without Me,-,2,170,33,2019-10-06,29,2019-10-27
86,up,HAIM,Want You Back,88,22,7,,,,
87,down,Muse,Starlight,84,4,129,,,,
88,-,Halsey,Die 4 Me,-,30,17,,,,
89,-,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",-,38,10,,,,
90,-,BusCrates,Eight-Nine (feat. Sally Green),-,74,2,,,,
91,-,Billie Eilish,bad guy,-,3,166,5,2019-10-06,5,2019-10-06
92,-,Nidji,Arti Sahabat,-,11,34,,,,
93,-,LANY,Super Far,-,51,4,,,,
94,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,24,5,,,,
95,-,NTRL,Terbang Tenggelam,-,32,7,,,,
96,-,Fastball,Out of My Head,-,15,41,,,,
97,-,Lizzy McAlpine,Pancakes for Dinner,-,48,8,,,,
98,-,Lorde,Royals,-,5,144,,,,
99,-,All Time Low,Weightless,-,14,1,,,,
100,-,The 1975,About You,-,13,19,,,,
