Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,3,1,25,,,,
2,up,Raim Laode,Komang,5,1,8,,,,
3,up,Rosa Linn,SNAP,10,3,33,,,,
4,down,IV Of Spades,Come Inside of My Heart,1,1,32,,,,
5,up,Rex Orange County,THE SHADE,9,1,40,,,,
6,up,NIKI,High School in Jakarta,8,2,35,,,,
7,up,Rex Orange County,AMAZING,11,1,49,,,,
8,up,Lizzy McAlpine,ceilings,12,3,6,,,,
9,up,Nidji,Hapus Aku,17,6,118,,,,
10,down,Hindia,Secukupnya,4,1,180,,,,
11,down,Coldplay X BTS,My Universe,7,1,82,,,,
12,up,NIKI,High School in Jakarta,13,1,35,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,171,,,,
14,up,Hindia,Rumah Ke Rumah,14,6,153,,,,
15,up,Tulus,Pamit,26,3,175,,,,
16,up,Langit Sore,Rumit,38,8,49,,,,
17,-,Interpol,Obstacle 1,-,17,1,,,,
18,down,Coldplay,Hymn for the Weekend,15,4,158,,,,
19,down,New West,Those Eyes,2,2,13,,,,
20,up,OKAAY,Lupa Nama Ingat Rasa,31,3,60,,,,
21,up,Sight of Wonders,Clean Plates Bossa,29,21,2,,,,
22,up,Nidji,Ku Takkan Bisa,27,18,23,,,,
23,up,Hoobastank,The Reason,36,13,34,,,,
24,down,BeteSins,Seyi Vibez Chance (Na Ham),21,12,3,,,,
25,up,Coldplay,Fix You,35,5,131,,,,
26,-,Geisha,Selalu Salah,-,16,5,,,,
27,-,Mew,Am I Wry? No,-,22,17,,,,
28,down,Coldiac,Beautiful Day,24,8,31,,,,
29,up,Coldplay,The Scientist,37,7,50,,,,
30,-,Fall Out Boy,What a Time To Be Alive,-,30,1,,,,
31,up,La Luna,Selepas Kau Pergi,79,14,24,,,,
32,up,Muse,Starlight,67,4,108,,,,
33,-,Mocca,Once Upon a Time / Secret Admirer,-,15,26,,,,
34,-,Geisha,Cukup Tak Lagi,-,27,22,,,,
35,down,Foster the People,Pumped Up Kicks,18,10,135,,,,
36,down,MOH. RIYAN ADI SAPUTRA,Ya Habibi Ya Muhammad Ahlan Wasahlan,16,16,6,,,,
37,-,Geisha,Cinta dan Benci,-,9,140,,,,
38,-,Nidji,Sudah,-,14,60,,,,
39,-,The Libertines,What Katie Did,-,39,1,,,,
40,down,Muse,Starlight,32,13,128,,,,
41,up,Kings of Convenience,I'd Rather Dance With You,76,28,16,,,,
42,down,Paramore,Still Into You,23,9,63,,,,
43,down,Lewis Capaldi,Before You Go,20,1,166,45,2019-11-24,10,2020-08-30
44,down,Paramore,The Only Exception,19,5,176,,,,
45,-,The Strokes,12:51 (Album),-,19,1,,,,
46,up,Akhir Sebuah Cerita,Cerita Kita,69,46,18,,,,
47,up,Imagine Dragons,Bad Liar,62,4,170,,,,
48,down,Nidji,Bila Aku Jatuh Cinta,22,12,79,,,,
49,-,Sublime,Santeria,-,6,55,,,,
50,-,コールドプレイ,パラダイス,-,10,52,,,,
51,up,HONNE,Day 1 ◑,92,8,62,,,,
52,-,Jaymes Young,Infinity,-,1,53,,,,
53,up,BENEE,Glitter,64,33,41,,,,
54,-,Nidji,Arti Sahabat,-,11,23,,,,
55,up,JAY-Z & LINKIN PARK,Izzo / In the End,74,34,14,,,,
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,2,,,,
57,-,Nidji,Dosakah Aku,-,57,4,,,,
58,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,41,22,40,,,,
59,-,Yellowcard,Only One Acoustic,-,59,4,,,,
60,down,The Titans,Rasa Ini,57,18,36,,,,
61,up,Chella Lumoindong,Hari Ini Harinya Tuhan,81,34,53,,,,
62,-,The Smashing Pumpkins,1979,-,31,37,,,,
63,up,Coldplay,Adventure of a Lifetime,87,4,28,,,,
64,-,twenty one pilots,Heathens,-,2,156,,,,
65,-,Tahiti 80,Heartbeat (Cornelius Remix),-,39,3,,,,
66,down,Halsey,Without Me,28,2,155,33,2019-10-06,29,2019-10-27
67,down,Imagine Dragons,Believer,34,24,33,,,,
68,-,Iwan Fals,Aku Bukan Pilihan,-,8,10,,,,
