Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,1,1,22,,,,
2,up,twenty one pilots,Heathens,2,2,204,,,,
3,up,wave to earth,bad,3,1,16,,,,
4,up,Yasir Yacuan,Prayer Prophet,5,4,22,,,,
5,down,Geisha,Karena Kamu,4,1,18,,,,
6,up,NIKI,Take A Chance With Me,7,1,23,,,,
7,up,Rex Orange County,THE SHADE,8,1,91,,,,
8,up,Mitski,My Love Mine All Mine,19,1,25,,,,
9,up,HONNE,no song without you,15,1,153,,,,
10,up,Djo,End of Beginning,16,5,6,,,,
11,up,Coldplay,Hymn for the Weekend,14,4,195,,,,
12,up,Lewis Capaldi,Strangers,18,4,12,,,,
13,up,Nidji,Hapus Aku,21,6,169,,,,
14,down,Coldplay X BTS,My Universe,10,1,130,,,,
15,up,Neon Trees,Everybody Talks,30,15,13,,,,
16,-,The Adams,Timur,-,10,36,,,,
17,up,Pamungkas,Kenangan Manis,36,1,166,,,,
18,up,Sore,Sssst...,58,15,11,,,,
19,up,Echosmith,Cool Kids (Radio Edit),25,15,54,,,,
20,down,Paramore,Hard Times,11,11,24,,,,
21,down,Hindia,Rumah Ke Rumah,17,6,193,,,,
22,up,NIKI,High School in Jakarta,41,1,86,,,,
23,up,コールドプレイ,Charlie Brown,24,12,7,,,,
24,up,Pamungkas,Monolog,35,6,104,,,,
25,up,Backsound Mbc,Backsound Mbc,27,25,9,,,,
26,down,Batas Senja,Nanti Kita Seperti Ini,23,1,45,,,,
27,down,Paramore,The Only Exception,20,5,225,,,,
28,up,Twentyfirst Night,Selamanya Indonesia,75,2,24,,,,
29,up,rumahsakit,Duniawi,52,10,14,,,,
30,down,Efek Rumah Kaca,Cinta Melulu,26,8,103,,,,
31,up,Muse,Starlight,42,13,178,,,,
32,up,Imagine Dragons,Bad Liar,32,4,207,,,,
33,up,Sore,Pergi Tanpa Pesan,74,12,44,,,,
34,up,Coldplay,Magic,39,34,9,,,,
35,up,SUTHAN MARLYNO,Eid Mubarak,49,35,4,,,,
36,down,Paramore,Still Into You,12,9,102,,,,
37,-,The 1975,About You,-,13,26,,,,
38,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,221,,,,
39,down,Hindia,Secukupnya,13,1,231,,,,
40,down,IV Of Spades,Come Inside of My Heart,37,1,76,,,,
41,up,Kings of Convenience,I'd Rather Dance With You,59,28,32,,,,
42,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,80,,,,
43,up,OKAAY,Lupa Nama Ingat Rasa,43,3,110,,,,
44,down,Raim Laode,Komang,22,1,59,,,,
45,up,Sore,Merintih Perih,53,6,13,,,,
46,-,Foster the People,Sit Next to Me,-,27,1,,,,
47,down,La Luna,Selepas Kau Pergi,45,7,176,,,,
48,up,Portugal. The Man,Feel It Still,50,28,20,,,,
49,-,Tahta band,Tempat Yang Paling Indah,-,49,2,,,,
50,-,Sore,Setengah Lima,-,13,24,,,,
51,up,Biru Baru,Menari Dengan Bebas,70,18,20,,,,
52,up,d4vd,Here With Me,84,1,76,,,,
53,-,Tulus,Pamit,-,3,223,,,,
54,-,Nidji,Bila Aku Jatuh Cinta,-,12,117,,,,
55,up,Nidji,Sudah,69,14,105,,,,
56,down,Good Neighbours,Home,54,11,6,,,,
57,down,Rex Orange County,AMAZING,9,1,100,,,,
58,down,Foster the People,Pumped Up Kicks,44,10,185,,,,
59,-,Coldplay,A Sky Full of Stars,-,3,84,,,,
60,-,LINKIN PARK,In the End,-,17,13,,,,
61,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),100,29,46,,,,
62,down,Pas Band & Tere,Kesepian Kita (feat. Tere),40,12,138,,,,
63,-,Incubus,Are You In?,-,46,2,,,,
64,-,HONNE,Day 1 ◑,-,8,96,,,,
65,-,Mocca,Once Upon a Time / Secret Admirer,-,15,50,,,,
66,-,Coldplay,Speed of Sound,-,22,43,,,,
67,-,Matt Champion & JENNIE,Slow Motion,-,58,3,,,,
68,-,La Luna,Penggalan Kisah Lama,-,12,108,,,,
69,-,Khabar Satta,Breaking News,-,23,41,,,,
70,up,Element,Kupersembahkan Nirwana,71,37,13,,,,
71,-,twenty one pilots,Stressed Out,-,2,156,,,,
72,-,Space,Me & You Vs the World,-,58,11,,,,
73,-,Imagine Dragons,Believer,-,24,47,,,,
74,down,Coldplay,Fix You,29,5,153,,,,
75,-,Geisha,Cukup Tak Lagi,-,27,50,,,,
76,-,Pamungkas,Sorry,-,20,31,,,,
77,-,Pulp,Like a Friend,-,77,1,,,,
78,-,Pamungkas,I Love You but I'm Letting Go,-,11,106,,,,
79,-,Imagine Dragons,Thunder,-,4,145,,,,
80,down,Hozier,Take Me to Church,57,22,66,,,,
81,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,81,1,,,,
82,-,Third Eye Blind,Jumper,-,54,10,,,,
83,-,Geisha,Cinta dan Benci,-,9,148,,,,
84,-,Iwan Fals,Galang Rambu Anarkhi,-,84,1,,,,
85,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,53,4,,,,
86,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,25,,,,
87,-,Bruno Major,Nothing,-,7,14,,,,
88,up,Khabar Satta,Breaking News Background,94,13,34,,,,
89,-,ルイス・コール,I’m Tight,-,36,3,,,,
90,-,Pure Saturday & Bleach,Coklat,-,58,3,,,,
91,down,NIKEN SALINDRY,Kadung Tresno,65,51,12,,,,
92,down,Bayzo,United Arab Emirates,55,55,3,,,,
93,down,NIKI,High School in Jakarta,66,2,83,,,,
94,-,Moonpools & Caterpillars,Soon,-,52,7,,,,
95,-,Iwan Fals,Guru Oemar Bakrie,-,25,22,,,,
96,-,Broadcast,Come On Let's Go,-,33,10,,,,
97,-,Angkasa,Luka (Acoustic Version),-,97,1,,,,
98,down,Dashboard Confessional,Belle of the Boulevard,72,35,10,,,,
99,-,Puddle of Mudd,Blurry,-,44,16,,,,
100,-,Muse,Time Is Running Out,-,30,13,,,,
