Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Oceans & Engines,1,1,4,,,,
2,up,Hindia,Secukupnya,2,1,144,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,3,1,24,,,,
4,-,MokkaMusic,Drive,-,3,1,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,15,5,39,,,,
6,down,Coldplay X BTS,My Universe,5,1,46,,,,
7,down,AndrisMusic,Upbeat and Inspiring Corporate,6,3,12,,,,
8,up,Lewis Capaldi,Someone You Loved,18,1,141,4,2019-10-06,4,2019-10-06
9,up,Rex Orange County,THE SHADE,14,1,4,,,,
10,up,twenty one pilots,Heathens,20,2,135,,,,
11,down,OKAAY,Lupa Nama Ingat Rasa,7,3,24,,,,
12,up,WALK THE MOON,Shut Up and Dance,17,4,136,,,,
13,down,Lewis Capaldi,Before You Go,8,1,138,45,2019-11-24,10,2020-08-30
14,down,WILLOW,Wait a Minute!,10,6,16,,,,
15,up,Efek Rumah Kaca,Cinta Melulu,19,8,25,,,,
16,up,Billie Eilish,TV,25,16,2,,,,
17,up,Nidji,Sudah,47,14,37,,,,
18,up,The 1975,Part of the Band,33,7,4,,,,
19,up,Billie Eilish,bad guy,23,3,124,5,2019-10-06,5,2019-10-06
20,up,ALVIN JO,Iman Tak Sama,38,7,12,,,,
21,down,Imagine Dragons,Bad Liar,11,4,136,,,,
22,down,Billie Eilish,Happier Than Ever,21,1,53,,,,
23,-,A Rocket to the Moon,Baby Blue Eyes,-,23,3,,,,
24,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),55,24,22,,,,
25,up,Capital Cities,Safe and Sound,37,13,100,,,,
26,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,7,,,,
27,up,Muse,Starlight,44,13,101,,,,
28,down,HONNE,Location Unknown ◐ (Instrumental),4,4,108,,,,
29,up,Langit Sore,Rumit,30,8,19,,,,
30,-,Fun.,Some Nights,-,30,24,,,,
31,down,Nidji,Hapus Aku,29,6,85,,,,
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,45,,,,
33,down,Jaymes Young,Infinity,31,1,33,,,,
34,down,Paramore,Still Into You,24,9,37,,,,
35,up,Foster the People,Pumped Up Kicks,91,10,107,,,,
36,down,La Luna,Selepas Kau Pergi,26,7,128,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,15,31,,,,
38,-,Danar Widianto,Dulu,-,4,2,,,,
39,up,Panic! At the Disco,Viva Las Vengeance,89,17,8,,,,
40,up,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,53,22,15,,,,
41,down,Chella Lumoindong,Hari Ini Harinya Tuhan,35,34,22,,,,
42,down,NIKI,Before,34,23,9,,,,
43,-,Dead Bachelors,New Lover,-,8,28,,,,
44,up,The Ting Tings,That's Not My Name (Radio Edit),45,24,18,,,,
45,-,A Rocket to the Moon,Like We Used to,-,15,27,,,,
46,-,Rex Orange County,KEEP IT UP,-,15,13,,,,
47,up,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],63,21,3,,,,
48,down,Iwan Fals,Guru Oemar Bakrie,42,25,14,,,,
49,up,Hindia,Rumah Ke Rumah,51,6,128,,,,
50,-,Nada Surf,Inside of Love,-,4,5,,,,
51,-,Taylor Swift,august,-,37,1,28,2020-08-02,28,2020-08-02
52,down,Neck Deep,Wish You Were Here,27,13,20,,,,
53,down,Paramore,The Only Exception,49,5,142,,,,
54,-,Jaymarck,Turn Up,-,41,1,,,,
55,-,The 1975,It's Not Living (If It's Not With You),-,24,18,,,,
56,down,Theseus 忒修斯,半衰期 (feat. 許時),36,22,66,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,46,28,,,,
58,-,The Adams,Masa-Masa,-,58,3,,,,
59,-,Erwin Gutawa Orchestra,Andai Aku Bisa,-,59,1,,,,
60,down,Imagine Dragons,Thunder,28,4,87,,,,
61,down,Coldplay,A Sky Full of Stars,59,3,49,,,,
62,-,Radiohead,No Surprises,-,11,25,,,,
63,up,Coldplay X BTS,My Universe (Acoustic Version),88,8,35,,,,
64,down,Pas Band & Tere,Kesepian Kita (feat. Tere),62,12,87,,,,
65,-,Scandinavianz,Daydreaming,-,49,1,,,,
66,-,Plain White T's,Hey There Delilah,-,28,11,,,,
67,-,NTRL,Garuda Di Dadaku,-,43,1,,,,
68,down,LANY,Made in Hollywood,40,35,12,,,,
69,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,12,,,,
70,up,Geisha,Jika Cinta Dia,78,29,11,,,,
71,-,Novo Amor,Anchor,-,64,2,,,,
72,-,Arctic Monkeys,R U Mine?,-,24,11,,,,
73,-,twenty one pilots,Ride,-,7,27,,,,
74,-,LINKIN PARK,Numb,-,54,1,,,,
75,-,Phoenix,Armistice,-,51,8,,,,
76,down,Tulus,Pamit,32,3,143,,,,
77,-,Imagine Dragons,Whatever It Takes,-,13,23,,,,
78,down,twenty one pilots,Stressed Out,48,2,113,,,,
79,down,Pamungkas,I Love You but I'm Letting Go,65,11,86,,,,
80,-,girlfriends,Tattoo,-,80,1,,,,
81,-,Muse,Starlight,-,4,81,,,,
82,-,Gants Kurniawan,DJ Kamu Cantik Tapi Sayang,-,82,1,,,,
83,-,Muse,Time Is Running Out,-,11,10,,,,
84,down,Rex Orange County,AMAZING,79,1,16,,,,
85,-,The Cranberries,Ode to My Family,-,36,21,,,,
86,-,Diskopantera,Ini Pesta Kita,-,80,1,,,,
87,down,Secondhand Serenade,Fall for You (Acoustic),75,31,13,,,,
88,-,twenty one pilots,Ride,-,9,85,,,,
89,-,Passion Pit,Where the Sky Hangs,-,58,3,,,,
90,-,The Smashing Pumpkins,1979,-,31,23,,,,
91,-,Al-Manshuriyyah,Aqidatul Awam,-,38,7,,,,
92,-,Imagine Dragons,Believer,-,24,15,,,,
93,up,Iwan Fals,Aku Bukan Pilihan,96,4,87,,,,
94,-,Cannons,Fire for You,-,63,2,,,,
95,down,FKJ,Ylang Ylang,74,11,14,,,,
96,-,Pamungkas,Kenangan Manis,-,1,123,,,,
97,down,Third Eye Blind,Semi-Charmed Life,94,38,17,,,,
98,down,Sophonic Media,Upbeat Ukulele,95,78,3,,,,
99,-,James Bay,Save Your Love,-,99,1,,,,
100,-,Halsey,Graveyard,-,2,54,68,2019-10-06,35,2019-12-22
