Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,36,,,,
2,up,Raim Laode,Komang,2,1,19,,,,
3,up,Rex Orange County,AMAZING,4,1,60,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,182,,,,
5,up,Batas Senja,Nanti Kita Seperti Ini,7,1,5,,,,
6,up,HONNE,COMING HOME (feat. NIKI),23,1,23,,,,
7,down,Rex Orange County,THE SHADE,5,1,51,,,,
8,down,The National & Taylor Swift,The Alcott,3,2,4,,,,
9,up,Nadila Wantari,Fase,20,6,2,,,,
10,down,twenty one pilots,Heathens,9,2,166,,,,
11,down,IV Of Spades,Come Inside of My Heart,8,1,43,,,,
12,up,Coldplay X BTS,My Universe,14,1,93,,,,
13,up,Nidji,Hapus Aku,15,6,129,,,,
14,up,Hindia,Rumah Ke Rumah,26,6,164,,,,
15,up,HONNE,no song without you,41,1,137,,,,
16,up,NIKI,High School in Jakarta,18,1,46,,,,
17,up,Hindia,Secukupnya,17,1,191,,,,
18,down,Tulus,Pamit,10,3,186,,,,
19,down,NIKI,High School in Jakarta,13,2,46,,,,
20,up,OKAAY,Lupa Nama Ingat Rasa,25,3,71,,,,
21,down,Rosa Linn,SNAP,16,3,44,,,,
22,down,Coldplay,Hymn for the Weekend,21,4,166,,,,
23,down,For Revenge,Serana,11,8,37,,,,
24,down,Foster the People,Pumped Up Kicks,19,10,146,,,,
25,up,HONNE,Day 1 ◑,89,8,68,,,,
26,down,Efek Rumah Kaca,Cinta Melulu,12,8,63,,,,
27,-,Nidji,Biarlah,-,10,96,,,,
28,-,Hoobastank,The Reason,-,13,40,,,,
29,up,Muse,Starlight,30,4,119,,,,
30,up,Nidji,Sudah,35,14,70,,,,
31,up,HONNE,Day 1 ◑ (Instrumental),49,31,10,,,,
32,-,A Rocket to the Moon,Like We Used to,-,15,38,,,,
33,-,La Luna,Penggalan Kisah Lama,-,12,90,,,,
34,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),43,26,32,,,,
35,up,The 1975,About You,91,13,12,,,,
36,up,Echosmith,Cool Kids (Radio Edit),54,15,46,,,,
37,down,Yasir Yacuan,Keajaiban Doa,33,33,9,,,,
38,-,twenty one pilots,Stressed Out,-,2,140,,,,
39,-,Muse,Supermassive Black Hole,-,12,15,,,,
40,down,Nidji,Bila Aku Jatuh Cinta,24,12,90,,,,
41,up,Geisha,Selalu Salah,48,16,16,,,,
42,-,HONNE,Good Together,-,42,4,,,,
43,-,Khabar Satta,Breaking News Background,-,13,15,,,,
44,-,HONNE,Crying Over You ◐ (feat. BEKA),-,39,17,,,,
45,-,HONNE,I’M BLESSED,-,17,6,,,,
46,down,Muse,Starlight,22,13,138,,,,
47,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,63,,,,
48,-,Lizzy McAlpine,ceilings,-,3,16,,,,
49,-,Lomba Sihir,Hati dan Paru-Paru,-,1,67,,,,
50,-,Putri Ariani,Loneliness (Live Version),-,38,2,,,,
51,-,HONNE,BACK ON TOP (feat. Griff),-,13,11,,,,
52,down,Kings of Convenience,I'd Rather Dance With You,32,28,25,,,,
53,up,Paramore,The Only Exception,69,5,186,,,,
54,-,Third Eye Blind,Jumper,-,54,5,,,,
55,-,Arctic Monkeys,R U Mine?,-,24,18,,,,
56,-,Paramore,Still Into You,-,9,71,,,,
57,up,MGMT,Electric Feel,66,13,40,,,,
58,down,Nidji,Ku Takkan Bisa,29,18,34,,,,
59,down,Robi Riswanto,Adzan Maghrib,57,7,21,,,,
60,-,Halsey,Die 4 Me,-,30,12,,,,
61,up,Hozier,Take Me to Church,67,22,33,,,,
62,-,The 1975,All I Need To Hear,-,36,6,,,,
63,down,La Luna,Selepas Kau Pergi,42,14,29,,,,
64,-,My Chemical Romance,Cancer,-,33,15,,,,
65,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,12,,,,
66,-,Coldplay,The Scientist,-,7,57,,,,
67,-,The Adams,Timur,-,10,23,,,,
68,down,Lewis Capaldi,Someone You Loved,55,1,180,4,2019-10-06,4,2019-10-06
69,down,Daniel Powter,Bad Day,65,9,139,,,,
70,up,Pamungkas,Kenangan Manis,87,1,139,,,,
71,-,HONNE,loving you is so easy,-,71,1,,,,
72,up,Dj Nusantara,Rungkad Entek Entekan,99,44,2,,,,
73,-,HONNE,Feels So Good ◑ (Instrumental),-,73,1,,,,
74,up,Khabar Satta,Breaking News,82,23,26,,,,
75,up,Backsound Mbc,Backsound Mbc,75,25,4,,,,
76,-,HONNE,I Might ◑,-,76,1,,,,
77,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,1,23,,,,
78,down,Broadcast,Tears In the Typing Pool,59,29,4,,,,
79,-,The Killers,Somebody Told Me (Josh Harris Radio Edit),-,79,1,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,52,8,,,,
81,-,Rex Orange County,Sunflower,-,32,23,,,,
82,-,Nidji,Kau Dan Aku,-,7,87,,,,
83,-,Chella Lumoindong,Hari Ini Harinya Tuhan,-,34,62,,,,
84,-,Oliver Tree,Bounce,-,84,1,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,4,172,,,,
86,-,The Cardigans,Lovefool,-,10,57,,,,
87,down,Diego Gonzalez,You & I,45,14,4,,,,
88,-,American Authors,Best Day of My Life,-,30,5,,,,
89,-,JPCC Worship,Imanuel,-,76,2,,,,
90,-,Imagine Dragons,Whatever It Takes,-,13,32,,,,
91,-,Broadcast & The Focus Group,Ritual / Looking In,-,31,3,,,,
92,down,Langit Sore,Rumit,27,8,59,,,,
93,-,Charlie Burg,Chicago (Take It Or Leave It),-,54,2,,,,
94,-,Vira Hana,Bapa Pembelaku,-,94,1,,,,
95,-,Iwan Fals,Senandung Lirih,-,92,2,,,,
96,-,Paramore,Hard Times,-,11,10,,,,
97,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,2,,,,
98,-,The Cranberries,Ode to My Family,-,36,32,,,,
99,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,32,,,,
100,down,Marcello Tahitoe,Kita Sama Kita Manusia,38,27,6,,,,
