Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,31,,,,
2,up,NIKI,Backburner,3,1,30,,,,
3,down,Coldplay X BTS,My Universe,2,1,138,,,,
4,up,Djo,End of Beginning,7,2,14,,,,
5,up,Lewis Capaldi,Strangers,6,4,20,,,,
6,down,twenty one pilots,Heathens,5,2,212,,,,
7,up,Robi Riswanto,Adzan Maghrib,14,7,67,,,,
8,up,Billie Eilish,BIRDS OF A FEATHER,57,6,2,,,,
9,up,HONNE,no song without you,10,1,161,,,,
10,up,Mitski,My Love Mine All Mine,11,1,33,,,,
11,down,Rex Orange County,THE SHADE,9,1,99,,,,
12,up,Rex Orange County,AMAZING,13,1,107,,,,
13,up,Raim Laode,Komang,19,1,67,,,,
14,up,Batas Senja,Nanti Kita Seperti Ini,42,1,53,,,,
15,up,Paramore,The Only Exception,16,5,233,,,,
16,down,Billie Eilish,THE GREATEST,12,10,2,,,,
17,up,Rosa Linn,SNAP,20,3,88,,,,
18,down,Noah Kahan,Stick Season,8,7,24,,,,
19,down,BAALE,Cinta Luka Sempurna,17,17,5,,,,
20,up,Efek Rumah Kaca,Cinta Melulu,32,8,111,,,,
21,-,Broadcast,I Run in Dreams,-,21,1,,,,
22,down,Fanny Soegi,Dharma,18,16,6,,,,
23,-,The Strokes,Last Nite,-,18,19,,,,
24,up,HONNE,Location Unknown ◐ (Brooklyn Session),59,1,229,,,,
25,down,NIKI,High School in Jakarta,15,1,94,,,,
26,up,Foster the People,Pumped Up Kicks,27,10,193,,,,
27,up,rumahsakit,Duniawi,63,10,19,,,,
28,-,ZAYN,Stardust,-,28,1,,,,
29,up,Netral,I Love U,54,29,2,,,,
30,up,Pamungkas,I Love You but I'm Letting Go,38,11,112,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,94,,,,
32,up,OKAAY,Lupa Nama Ingat Rasa,45,3,118,,,,
33,down,Coldplay,Adventure of a Lifetime,30,4,54,,,,
34,down,Bakar,Hell N Back (feat. Summer Walker),26,10,7,,,,
35,up,Imagine Dragons,Bad Liar,39,4,215,,,,
36,down,Pamungkas,Kenangan Manis,21,1,173,,,,
37,down,The Adams,Timur,25,10,41,,,,
38,down,Sore,Sssst...,37,15,19,,,,
39,up,d4vd,Here With Me,53,1,83,,,,
40,down,Backsound Mbc,Backsound Mbc,33,25,17,,,,
41,down,Matt Champion & JENNIE,Slow Motion,36,34,9,,,,
42,up,Billie Eilish,LUNCH,49,36,2,,,,
43,up,wave to earth,bad,43,1,24,,,,
44,-,Lorde,Royals,-,5,159,,,,
45,up,Geisha,Karena Kamu,52,1,25,,,,
46,-,Numadi,Mantan Terindah,-,46,2,,,,
47,down,Hindia,Rumah Ke Rumah,22,6,201,,,,
48,up,Imagine Dragons,Thunder,58,4,152,,,,
49,up,Muse,Starlight,87,13,186,,,,
50,down,Nidji,Hapus Aku,31,6,177,,,,
51,up,Yasir Yacuan,Prayer Prophet,68,4,29,,,,
52,up,Nidji,Ku Takkan Bisa,89,18,62,,,,
53,down,Pamungkas,Sorry,28,20,39,,,,
54,up,Panic! At the Disco,High Hopes,84,22,55,,,,
55,down,Pamungkas,Monolog,24,6,111,,,,
56,up,Reality Club,2112,78,49,11,,,,
57,down,The Cranberries,When You're Gone,40,26,8,,,,
58,-,Tulus,Labirin (Live),-,11,15,,,,
59,up,Broadcast,Come On Let's Go,67,33,17,,,,
60,down,Sore,Pergi Tanpa Pesan,29,12,51,,,,
61,down,Splender,I Think God Can Explain,23,23,40,,,,
62,down,Chella Lumoindong,Hari Ini Harinya Tuhan,50,34,81,,,,
63,-,LINKIN PARK,Numb,-,43,13,,,,
64,-,Ardhito Pramono,Waking Up Together With You,-,18,4,,,,
65,up,Hindia,Secukupnya,83,1,239,,,,
66,up,Geisha,Tak Kan Pernah Ada,94,9,80,,,,
67,-,Geisha,Cinta & Benci,-,15,41,,,,
68,-,Bagus Satya Wira,Di Tanah Pancasila,-,68,1,,,,
69,down,La Luna,Selepas Kau Pergi,47,14,53,,,,
70,up,Bombay Bicycle Club,Shuffle,88,36,39,,,,
71,up,Nidji,Biarlah,92,10,137,,,,
72,down,Nidji,Bila Aku Jatuh Cinta,64,12,124,,,,
73,up,Nidji,Kau Dan Aku,75,7,106,,,,
74,-,For Revenge,Serana,-,8,76,,,,
75,-,Alanis Morissette,Everything,-,75,1,,,,
76,-,La Luna,Penggalan Kisah Lama,-,12,110,,,,
77,-,Khabar Satta,Breaking News Background,-,13,38,,,,
78,-,LINKIN PARK,My December (Bonus Track),-,78,2,,,,
79,-,Clairo,Sofia,-,10,41,,,,
80,-,Plastik,Statis,-,35,6,,,,
81,up,LINKIN PARK,In the End,85,17,18,,,,
82,-,Nidji,Disco Lazy Time,-,39,9,,,,
83,down,HONNE,Day 1 ◑,74,8,103,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,27,35,,,,
85,-,Lorde,Team,-,22,38,,,,
86,-,LANY,Malibu Nights,-,24,12,,,,
87,down,Hoobastank,The Reason,81,13,61,,,,
88,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,71,4,,,,
89,-,Lomba Sihir,Mungkin Takut Perubahan,-,34,6,,,,
90,down,Iwan Fals,Aku Bukan Pilihan,82,8,33,,,,
91,-,Iwan Fals,Hadapi Saja,-,91,1,,,,
92,-,Iwan Fals,Senandung Lirih,-,92,3,,,,
93,-,Lewis Capaldi,Someone You Loved,-,1,208,4,2019-10-06,4,2019-10-06
94,down,Paramore,Misery Business (Single Version),61,25,7,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,19,16,,,,
96,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,9,,,,
97,-,Muse,Time Is Running Out,-,30,14,,,,
98,-,The Used,Buried Myself Alive,-,98,1,,,,
99,-,Muse,Soldier's Poem,-,75,1,,,,
100,-,Surepman,Aku Cah Kerjo,-,100,1,,,,
