Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,28,,,,
2,up,Tones and I,Dance Monkey,2,2,126,6,2019-10-06,1,2019-11-10
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,10,,,,
4,down,Jaymes Young,Infinity,3,1,15,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,5,21,,,,
6,up,Lewis Capaldi,Before You Go,7,1,120,45,2019-11-24,10,2020-08-30
7,up,twenty one pilots,Heathens,34,2,118,,,,
8,up,Coldplay X Selena Gomez,Let Somebody Go,8,1,6,,,,
9,up,Tulus,Pamit,43,3,125,,,,
10,down,Hindia,Rumah Ke Rumah,9,6,110,,,,
11,down,Hindia,Secukupnya,10,1,126,,,,
12,up,OKAAY,Lupa Nama Ingat Rasa,18,3,6,,,,
13,up,Simple Plan,Congratulations,24,13,2,,,,
14,up,Billie Eilish,Happier Than Ever,15,1,36,,,,
15,down,Coldplay,Hymn for the Weekend,6,4,111,,,,
16,up,Raw Vibrations,Upbeat and Inspiring Corporate,28,9,2,,,,
17,up,Lewis Capaldi,Someone You Loved,17,1,123,4,2019-10-06,4,2019-10-06
18,up,Pamungkas,Kenangan Manis,25,1,109,,,,
19,up,Coldplay,Fix You,53,5,97,,,,
20,up,Paramore,Still Into You,35,9,24,,,,
21,up,La Luna,Selepas Kau Pergi,66,7,111,,,,
22,up,Mr. Sonjaya,Sedang Dalam Suasana Cerah,49,18,22,,,,
23,down,Pamungkas,I Love You but I'm Letting Go,22,11,75,,,,
24,-,Lorde,Royals,-,5,109,,,,
25,down,WALK THE MOON,Shut Up and Dance,14,4,119,,,,
26,down,Oliver Tree,Life Goes On,21,14,29,,,,
27,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,5,,,,
28,down,twenty one pilots,Ride,12,9,70,,,,
29,up,Pee Wee Gaskins,Selama Engkau Hidup,60,21,5,,,,
30,up,Geisha,Tak Kan Pernah Ada,72,9,23,,,,
31,-,Neck Deep,Wish You Were Here,-,13,3,,,,
32,up,Coldplay X BTS,My Universe (Acoustic Version),61,8,24,,,,
33,up,Imagine Dragons,Thunder,74,4,72,,,,
34,up,Muse,Starlight,37,4,65,,,,
35,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",39,24,2,,,,
36,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,3,21,,,,
37,down,Geisha,Cinta dan Benci,16,9,105,,,,
38,up,The Smashing Pumpkins,1979,41,31,17,,,,
39,down,Lukas Graham,7 Years,26,4,119,,,,
40,up,Pas Band & Tere,Kesepian Kita (feat. Tere),52,12,75,,,,
41,-,blink-182,All the Small Things,-,26,2,,,,
42,-,Lomba Sihir,Hati dan Paru-Paru,-,21,7,,,,
43,-,Lewis Capaldi,Someone You Loved (Live),-,43,2,,,,
44,up,Clairo,Sofia,65,10,33,,,,
45,-,Tulus,Pamit (Live),-,26,45,,,,
46,up,Paramore,The Only Exception,90,5,125,,,,
47,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,47,1,,,,
48,down,HONNE,no song without you,11,1,87,,,,
49,-,LINKIN PARK,In the End,-,17,4,,,,
50,down,BoyWithUke,Toxic,30,13,18,,,,
51,down,Foster the People,Pumped Up Kicks,47,10,92,,,,
52,-,Coldplay,Fix You,-,16,4,,,,
53,up,Halsey,Without Me,87,2,121,33,2019-10-06,29,2019-10-27
54,-,HONNE,I’M BLESSED,-,17,4,,,,
55,-,Radiohead,High and Dry,-,16,68,,,,
56,down,Basspartout,Sunshine,23,23,3,,,,
57,down,Geisha,Pergi Saja,54,24,14,,,,
58,-,Pas Band,Kesepian Kita,-,29,10,,,,
59,up,Fall Out Boy,Centuries,92,20,3,,,,
60,down,Lomba Sihir,Hati dan Paru-Paru,40,1,46,,,,
61,up,HONNE,Location Unknown ◐ (Brooklyn Session),67,1,126,,,,
62,up,Daniel Powter,Bad Day,84,9,112,,,,
63,-,The Cranberries,Zombie,-,41,1,,,,
64,down,Theseus 忒修斯,半衰期 (feat. 許時),27,22,49,,,,
65,down,Foo Fighters,Walking After You,58,31,12,,,,
66,-,Putra Timur,Gelora Asmara (feat. Sky Sucahyo),-,66,1,,,,
67,down,Echosmith,Cool Kids (Radio Edit),50,15,21,,,,
68,-,Secondhand Serenade,Fall for You (Acoustic),-,31,10,,,,
69,down,For Revenge,Jeda,55,43,3,,,,
70,-,Geisha,Lumpuhkan Ingatanku,-,6,31,,,,
71,-,Elle King,Ex's & Oh's,-,71,1,,,,
72,down,HONNE,Location Unknown ◐ (Instrumental),45,4,92,,,,
73,-,Wallows,Quarterback,-,39,2,,,,
74,-,Zee Avi,Kantoi,-,20,19,,,,
75,-,Rex Orange County,KEEP IT UP,-,15,6,,,,
76,-,Elephant Kind,Better Days (feat. Heidi (The Girl with the Hair)),-,30,9,,,,
77,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,15,8,,,,
78,down,Coldplay,A Sky Full of Stars,57,3,35,,,,
79,-,WALK THE MOON,One Foot,-,63,4,,,,
80,-,Panic! At the Disco,High Hopes,-,22,27,,,,
81,down,La Luna,Penggalan Kisah Lama,29,12,73,,,,
82,-,Billie Eilish & Khalid,lovely,-,25,4,62,2020-02-02,62,2020-02-02
83,-,Muse,Supermassive Black Hole,-,12,12,,,,
84,down,Nidji,Bila Aku Jatuh Cinta,19,12,51,,,,
85,down,Billie Eilish,bad guy,78,3,107,5,2019-10-06,5,2019-10-06
86,-,Anarcute,Bosan,-,77,2,,,,
87,-,Coldplay,Daddy,-,27,5,,,,
88,down,twenty one pilots,Stressed Out,36,2,99,,,,
89,-,White Shoes & The Couples Company,Windu & Defrina,-,9,5,,,,
90,down,Rex Orange County,AMAZING,48,1,6,,,,
91,-,Semisonic,Closing Time,-,91,2,,,,
92,down,Imagine Dragons,Bad Liar,32,4,119,,,,
93,-,Capital Cities,Safe and Sound,-,13,90,,,,
94,-,Lomba Sihir,Apa Ada Asmara,-,25,2,,,,
95,-,boy pablo,Tkm,-,51,6,,,,
96,-,Foster the People,Imagination,-,96,1,,,,
97,-,Sonnenblumen of Death,Wir trinken Bier,-,97,1,,,,
98,-,Bruno Major,The Most Beautiful Thing,-,14,13,,,,
99,-,Keane,Somewhere Only We Know,-,30,18,,,,
100,-,JPCC Worship,Tuhan Kau Perkasa,-,96,1,,,,
