Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,AMAZING,2,1,38,,,,
2,down,d4vd,Here With Me,1,1,14,,,,
3,up,Coldplay X BTS,My Universe,5,1,71,,,,
4,down,IV Of Spades,Come Inside of My Heart,3,1,21,,,,
5,down,Rex Orange County,THE SHADE,4,1,29,,,,
6,up,Hindia,Secukupnya,30,1,169,,,,
7,down,Rosa Linn,SNAP,6,3,22,,,,
8,up,NIKI,Oceans & Engines,9,1,29,,,,
9,down,NIKI,High School in Jakarta,7,1,24,,,,
10,up,Lagu Enak Banget,Tiara,31,9,8,,,,
11,down,NIKI,High School in Jakarta,8,2,24,,,,
12,down,Tulus,Pamit,10,3,164,,,,
13,up,WALK THE MOON,Shut Up and Dance,17,4,158,,,,
14,up,Nidji,Biarlah,21,10,78,,,,
15,up,Paramore,The Only Exception,15,5,165,,,,
16,down,OKAAY,Lupa Nama Ingat Rasa,12,3,49,,,,
17,down,Langit Sore,Rumit,16,8,44,,,,
18,up,Robi Riswanto,Adzan Maghrib,18,12,8,,,,
19,down,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,161,,,,
20,-,Coldplay,Yellow,-,20,17,,,,
21,up,Paramore,The Only Exception,39,16,8,,,,
22,-,New West,Those Eyes,-,2,2,,,,
23,down,For Revenge,Serana,11,8,17,,,,
24,-,Kings of Convenience,Cayman Islands,-,21,20,,,,
25,down,Muse,Starlight,23,4,97,,,,
26,down,Foster the People,Pumped Up Kicks,19,10,124,,,,
27,up,Paramore,Brick By Boring Brick,82,27,6,,,,
28,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),28,26,19,,,,
29,up,Imagine Dragons,Bad Liar,61,4,159,,,,
30,up,Flowerbaby,Makan Malam,54,30,3,,,,
31,-,Geisha,Remuk Jantungku,-,22,11,,,,
32,-,Jaymes Young,Infinity,-,32,1,,,,
33,up,Geisha,Cinta & Benci,72,15,34,,,,
34,down,HONNE,no song without you,33,1,123,,,,
35,-,Panic! At the Disco,New Perspective,-,35,1,,,,
36,up,Imagine Dragons,Believer,48,24,25,,,,
37,-,Foo Fighters,Big Me,-,37,10,,,,
38,down,HONNE,Location Unknown ◐ (Instrumental),13,4,129,,,,
39,down,Muse,Starlight,24,13,118,,,,
40,up,The Titans,Rasa Ini,40,18,28,,,,
41,down,Coldplay,Hymn for the Weekend,34,4,149,,,,
42,down,Nidji,Hapus Aku,27,6,107,,,,
43,-,Coldiac,Beautiful Day,-,8,20,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),44,16,57,,,,
45,up,Billie Eilish,bad guy,50,3,149,5,2019-10-06,5,2019-10-06
46,down,Lewis Capaldi,Someone You Loved,45,1,166,4,2019-10-06,4,2019-10-06
47,-,twenty one pilots,Stressed Out,-,2,126,,,,
48,down,Nidji,Sudah,29,14,50,,,,
49,down,Paramore,This Is Why,41,7,15,,,,
50,up,Bombay Bicycle Club,Shuffle,52,36,16,,,,
51,-,Secondhand Serenade,Fall for You (Acoustic),-,31,15,,,,
52,-,Iwan Fals,Guru Oemar Bakrie,-,25,20,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,14,22,,,,
54,-,The Killers,Mr. Brightside,-,16,14,,,,
55,-,The Cranberries,Ode to My Family,-,36,23,,,,
56,-,My Chemical Romance,I Don't Love You,-,41,5,,,,
57,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,26,,,,
58,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),84,29,17,,,,
59,down,Geisha,Pergi Saja,38,24,25,,,,
60,up,Geisha,Tak Kan Pernah Ada,75,9,36,,,,
61,down,Chella Lumoindong,Hari Ini Harinya Tuhan,57,34,42,,,,
62,down,Lukas Graham,7 Years,32,4,152,,,,
63,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,36,22,32,,,,
64,-,Coldplay,Fix You,-,5,121,,,,
65,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,65,1,,,,
66,up,Difarina Indra,"Sarang Dosa (feat. Nurma Paejah, Tasya Rosmala & Lusyana Jelita)",88,38,2,,,,
67,-,BENEE,Glitter,-,33,35,,,,
68,-,Chris James,I Wanna Be with You,-,68,1,,,,
69,-,Radiohead,True Love Waits,-,69,1,,,,
70,-,Halsey,Without Me,-,2,151,33,2019-10-06,29,2019-10-27
71,-,Panic! At the Disco,Death of a Bachelor,-,60,1,,,,
72,-,Echosmith,Cool Kids (Radio Edit),-,15,36,,,,
73,down,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,53,35,3,,,,
74,down,La Luna,Penggalan Kisah Lama,73,12,80,,,,
75,-,Coldplay,The Scientist,-,7,43,,,,
76,-,.Feast,Peradaban,-,9,26,,,,
77,-,LINKIN PARK,What I've Done,-,33,4,,,,
78,-,The Dears,22: The Death of All the Romance,-,28,17,,,,
79,down,The Killers,Human,64,35,11,,,,
80,down,La Luna,Selepas Kau Pergi,59,7,143,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,14,11,,,,
82,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,82,1,,,,
83,down,Tom Grennan,Little Bit of Love,25,1,45,,,,
84,-,フォール・アウト・ボーイ,"A Little Less Sixteen Candles, a Little More ""Touch Me""",-,84,1,,,,
85,-,Billie Eilish,idontwannabeyouanymore,-,42,8,,,,
86,-,Nada Surf,Inside of Love,-,4,8,,,,
87,-,Green Day,Wake Me Up When September Ends,-,8,4,,,,
88,-,Imagine Dragons,Whatever It Takes,-,13,28,,,,
89,-,ANGGUN DP & ANGGUN PRAMUDITA,Loro Pikir,-,89,1,,,,
90,-,Panic! At the Disco,This Is Gospel,-,90,1,,,,
91,-,Edwyn Collins,A Girl Like You,-,32,14,,,,
92,-,My Chemical Romance,Helena (So Long & Goodnight),-,74,3,,,,
93,-,Santri Njoso,Mahallul Qiyam Cover Santri Njoso,-,93,1,,,,
94,-,Clairo,Sofia,-,10,38,,,,
95,-,Nidji,Bila Aku Jatuh Cinta,-,12,73,,,,
96,-,HONNE,Day 1 ◑ (Instrumental),-,31,6,,,,
97,-,Smash Mouth,Walkin' On the Sun,-,57,5,,,,
98,-,Paramore,Brick By Boring Brick (Acoustic Version),-,49,1,,,,
99,down,Hozier,Take Me to Church,35,22,17,,,,
100,-,Daniel Powter,Bad Day,-,9,132,,,,
