Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Secukupnya,1,1,16,,,,
2,up,HONNE,Location Unknown (feat. Georgia) ◐,2,1,16,,,,
3,up,Prep,Who's Got You Singing Again,3,3,4,,,,
4,up,Halsey,Without Me,11,2,16,33,2019-10-06,29,2019-10-27
5,up,Tones and I,Never Seen the Rain,5,3,7,,,,
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,16,,,,
7,up,twenty one pilots,Heathens,10,2,13,,,,
8,up,Coldplay,Up&Up (Radio Edit),17,7,16,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,16,4,2019-10-06,4,2019-10-06
10,up,佐先生,罕见硬曲,13,5,7,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,14,4,11,71,2019-10-06,65,2019-10-27
12,up,Lewis Capaldi,Before You Go,15,1,14,45,2019-11-24,10,2020-08-30
13,down,Tones and I,Dance Monkey,12,2,16,6,2019-10-06,1,2019-11-10
14,up,Tulus,Pamit,16,3,15,,,,
15,up,Billie Eilish,bad guy,18,3,16,5,2019-10-06,5,2019-10-06
16,up,Halsey,Graveyard,19,2,16,68,2019-10-06,35,2019-12-22
17,-,The Ting Tings,That's Not My Name,-,12,9,,,,
18,up,Halsey,You should be sad,21,4,7,74,2020-01-12,20,2020-02-16
19,up,Lil Nas X,Panini,26,19,16,12,2019-10-06,12,2019-10-06
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,20,16,,,,
21,up,Foster the People,Pumped Up Kicks,38,10,9,,,,
22,up,La Luna,Penggalan Kisah Lama,31,12,6,,,,
23,up,Nidji,Ku Takkan Bisa,34,18,6,,,,
24,down,Nidji,Kau Dan Aku,7,7,14,,,,
25,down,Daniel Powter,Bad Day,23,9,16,,,,
26,-,Billie Eilish,i love you,-,21,1,,,,
27,down,Nidji,Biarlah,24,10,14,,,,
28,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,7,,,,
29,up,The 1975,Me & You Together Song,62,15,6,,,,
30,-,Svmmerdose,Break My Walls,-,30,6,,,,
31,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,6,,,,
32,up,Radiohead,High and Dry,46,16,11,,,,
33,down,Franz Ferdinand,Take Me Out,25,4,13,,,,
34,up,Lorde,Royals,56,5,16,,,,
35,-,The Killers,Somebody Told Me,-,13,12,,,,
36,up,Muse,Supermassive Black Hole,61,19,10,,,,
37,-,Rex Orange County,Sunflower,-,32,6,,,,
38,down,Pamungkas,Sorry,28,20,4,,,,
39,up,SHAED,Trampoline,52,8,16,55,2019-10-06,51,2019-11-10
40,up,The Dears,22: The Death of All the Romance,90,28,3,,,,
41,up,Pamungkas,I Love You but I'm Letting Go,82,11,12,,,,
42,-,Zoo,Berkibarlah Benderaku,-,22,7,,,,
43,up,Nidji,Sudah,45,14,5,,,,
44,down,Hindia & Petra Sihombing,Dehidrasi,27,27,6,,,,
45,down,Dead Bachelors,New Lover,22,8,15,,,,
46,-,Janitra Satriani,Latest Trends,-,15,7,,,,
47,down,Coldplay,A Sky Full of Stars,40,3,6,,,,
48,up,Billie Eilish,bury a friend,68,4,14,,,,
49,-,Rex Orange County,Pluto Projector,-,21,6,,,,
50,down,Paramore,The Only Exception,44,5,16,,,,
51,-,Stars and Rabbit,Little Mischievous,-,25,2,,,,
52,-,Incubus,Drive,-,29,2,,,,
53,up,Karnamereka,Semangat Baru,84,24,8,,,,
54,-,Nidji,Hapus Aku,-,6,15,,,,
55,-,Tame Impala,Feels Like We Only Go Backwards,-,55,1,,,,
56,up,Ruth Ruth,"Julia, You Have No Heartbeat",63,20,16,,,,
57,-,Tame Impala,Breathe Deeper,-,57,1,,,,
58,-,Tulus,Pamit (Live),-,26,2,,,,
59,down,The 1975,It's Not Living (If It's Not With You),47,24,4,,,,
60,up,Imagine Dragons,Bad Liar,100,4,10,,,,
61,-,Halsey,Still Learning,-,61,2,,,,
62,-,Coldplay,Up&Up,-,7,2,,,,
63,up,Vita Alvia,Sakit Dalam Bercinta,74,50,3,,,,
64,up,La Luna,Selepas Kau Pergi,67,7,16,,,,
65,up,Iwan Fals,Aku Bukan Pilihan,69,4,6,,,,
66,-,ikkubaru,Let the Love,-,66,1,,,,
67,-,Mala Agatha,Satu Hati Sampai Mati,-,55,3,,,,
68,down,HONNE,Location Unknown ◐ (Instrumental),64,4,8,,,,
69,down,Dul Jaelani,Ingin Kau Tau,66,59,6,,,,
70,down,Fun.,Some Nights,59,19,11,,,,
71,down,Prep,Cheapest Flight,33,19,8,,,,
72,up,Artis Original,Terdiam Sepi Koplo,73,17,16,,,,
73,-,Rex Orange County,Laser Lights,-,73,1,,,,
74,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,2,,,,
75,-,Coldplay,Fix You,-,5,6,,,,
76,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,1,,,,
77,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,6,15,,,,
78,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,10,3,,,,
79,up,WALK THE MOON,Shut Up and Dance,98,4,13,,,,
80,down,The Cab,That '70s Song,54,54,2,,,,
81,-,La Luna,Lara Hati,-,21,6,,,,
82,-,The 1975,Settle Down,-,82,1,,,,
83,-,Foo Fighters,The Pretender,-,62,1,,,,
84,-,Audioslave,Like a Stone,-,47,1,,,,
85,-,ikkubaru,Memories,-,53,1,,,,
86,-,Tahiti 80,Strange Things,-,78,2,,,,
87,-,Kings of Convenience,Misread,-,11,14,,,,
88,down,Clubfeet,Heartbreak (feat. Chela),58,36,2,,,,
89,-,Dez Moran,All the Right Words,-,46,3,,,,
90,down,Dhira Bongs,Sungguh Terlalu,78,67,2,,,,
91,-,Stars and Rabbit & Bottlesmoker,Partikle,-,57,1,,,,
92,-,Lykke Li,Little Bit,-,40,10,,,,
93,-,Benjamin Francis Leftwich,Atlas Hands,-,55,3,,,,
94,down,Vita Alvia,Simalakama,71,46,3,,,,
95,-,Arcade Fire,Electric Blue,-,64,4,,,,
96,-,Foo Fighters,Everlong,-,96,1,,,,
97,-,Faith No More,Easy,-,28,3,,,,
98,-,Geisha,Lumpuhkan Ingatanku,-,6,3,,,,
99,-,ENAU,Warung Kopi,-,6,13,,,,
100,down,Coldplay,Hymn for the Weekend,42,4,13,,,,
