Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,58,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,2,1,27,,,,
3,up,Joji,Your Man,3,3,10,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,60,4,2019-10-06,4,2019-10-06
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,60,,,,
6,down,Hindia,Secukupnya,5,1,60,,,,
7,up,Franz Ferdinand,Take Me Out,34,4,48,,,,
8,down,twenty one pilots,Heathens,4,2,57,,,,
9,up,Tulus,Pamit,41,3,59,,,,
10,up,twenty one pilots,Stressed Out,27,2,44,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,16,4,55,71,2019-10-06,65,2019-10-27
12,down,WALK THE MOON,Shut Up and Dance,8,4,55,,,,
13,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),29,10,32,,,,
14,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,14,,,,
15,up,JunLIB,Love Yourself,70,15,3,,,,
16,up,Taylor Swift,exile (feat. Bon Iver),20,3,21,90,2020-07-26,9,2020-08-02
17,-,コールドプレイ,Flags,-,2,1,,,,
18,down,Lukas Graham,7 Years,10,4,54,,,,
19,up,DJ Topeng,Rindu Ngebar Bar,54,14,5,,,,
20,down,Paramore,The Only Exception,17,5,60,,,,
21,down,The Stivs,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),15,15,3,,,,
22,-,Linkin Park & Jay-Z,Numb / Encore,-,14,2,,,,
23,-,YUNGBLUD,cotton candy,-,19,6,,,,
24,-,Nidji,Arti Sahabat,-,11,8,,,,
25,up,Coldplay,Fix You,92,5,38,,,,
26,-,Tulus,Pamit (Live),-,26,17,,,,
27,up,Imagine Dragons,Bad Liar,80,4,54,,,,
28,-,The Killers,Mr. Brightside,-,16,25,,,,
29,-,Nidji,Hapus Aku,-,6,30,,,,
30,up,Desprezo,Desprezível,98,6,31,,,,
31,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,15,2,,,,
32,down,Clairo,Sofia,18,10,10,,,,
33,up,Daniel Powter,Bad Day,43,9,60,,,,
34,-,Suliyana,Bisane Mung Nyawang,-,13,9,,,,
35,down,Coldplay,Hymn for the Weekend,30,4,56,,,,
36,down,Tones and I,Dance Monkey,22,2,60,6,2019-10-06,1,2019-11-10
37,up,Joji,Daylight,42,13,21,,,,
38,up,Zoo,Berkibarlah Benderaku,71,22,39,,,,
39,down,Geisha,Cinta dan Benci,13,9,44,,,,
40,down,Taylor Swift,the 1,25,4,21,,,,
41,down,BENEE,Supalonely (Lownely),9,6,25,,,,
42,-,The 1975,Chocolate,-,14,1,,,,
43,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,41,2,,,,
44,up,BENEE,Supalonely (feat. Gus Dapperton),64,2,41,85,2020-04-19,63,2020-05-24
45,down,HONNE,Location Unknown ◐ (Instrumental),28,4,36,,,,
46,down,Rocket Rockers,April,32,14,33,,,,
47,up,Stars In Coma,Bullet-Proof,49,18,34,,,,
48,-,JH Coleman,Dark Corners,-,19,1,,,,
49,down,Hindia,Rumah Ke Rumah,44,6,44,,,,
50,up,Mr Key,"Dimana Ada Kamu, Disitu Ada Aku",56,43,3,,,,
51,-,AlxStudio,Mencari Alasan,-,51,1,,,,
52,-,Shahzad Sidhu,Samajh To Baar,-,23,4,,,,
53,-,The Neighbourhood,Sweater Weather,-,27,4,77,2021-01-10,63,2021-02-07
54,down,Halsey,Without Me,48,2,59,33,2019-10-06,29,2019-10-27
55,down,Lorde,Royals,24,5,54,,,,
56,down,Pamungkas,Monolog,47,6,28,,,,
57,down,Lewis Capaldi,Before You Go (Edessa Remix),55,17,6,,,,
58,-,Capital Cities,Safe and Sound,-,13,43,,,,
59,up,Machine Gun Kelly,forget me too (feat. Halsey),82,21,13,68,2020-10-04,68,2020-10-04
60,down,佐先生,罕见硬曲,37,5,39,,,,
61,up,BENEE,Glitter,95,33,9,,,,
62,-,Pamungkas,I Love You but I'm Letting Go,-,11,39,,,,
63,up,keshi,B.Y.S.,85,54,2,,,,
64,-,The Bird and the Bee,Carol of the Bells,-,64,2,,,,
65,-,Sublime,Santeria,-,6,17,,,,
66,down,Karnamereka,Semangat Baru,58,24,51,,,,
67,-,Al-Manshuriyyah,Cintai Aku Karena Allah (Live),-,46,1,,,,
68,down,Nidji,Kau Dan Aku,31,7,58,,,,
69,down,Nidji,Biarlah,66,10,39,,,,
70,-,5 Days Dirty,When the Sun Comes Out,-,56,3,,,,
71,-,Nissa Sabyan,Ya Maulana,-,71,6,,,,
72,-,RFRNDS,Jangan Dulu,-,65,3,,,,
73,-,Benjamin Francis Leftwich,Pictures,-,73,2,,,,
74,-,Cokelat,Anak Garuda,-,12,6,,,,
75,down,Muse,Starlight,23,13,42,,,,
76,up,Mocca,Me & My Boyfriend,100,28,7,,,,
77,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
78,down,Iwan Fals,Aku Bukan Pilihan,26,4,31,,,,
79,-,Coldplay,Christmas Lights,-,21,2,,,,
80,-,Coldplay,Up&Up (Radio Edit),-,7,25,,,,
81,down,Geisha,Kamu Jahat,52,15,10,,,,
82,down,Imagine Dragons,Thunder,53,4,35,,,,
83,-,Artis Original,Kartonyono Medot Janji Gedruk,-,31,26,,,,
84,down,Basspartout,Make It Fun,74,9,13,,,,
85,down,SkylightBr1an,Silence,69,69,2,,,,
86,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,16,,,,
87,-,HAIM,Don't Wanna,-,31,4,,,,
88,down,Len's,Masa Lalu,73,42,2,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,20,37,,,,
90,-,Phum Viphurit,Lover Boy,-,12,6,,,,
91,up,Billie Eilish,idontwannabeyouanymore,99,42,5,,,,
92,-,.Feast & The Panturas,Gelora,-,62,7,,,,
93,down,Pamungkas,Kenangan Manis,81,1,45,,,,
94,-,MJ Kuok,ASCENT,-,49,1,,,,
95,-,Hindia,Besok Mungkin Kita Sampai,-,19,3,,,,
96,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,35,,,,
97,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,1,,,,
98,-,Mocca,There's a Light at the End of the Tunnel (feat. Rekti Yoewono),-,59,4,,,,
99,-,Roji,Seperti Mati Lampu,-,63,2,,,,
100,down,Dul Jaelani,Pandangan Pertama,38,38,9,,,,
