Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,6,1,69,,,,
3,down,Rex Orange County,AMAZING,2,1,36,,,,
4,up,IV Of Spades,Come Inside of My Heart,5,1,19,,,,
5,up,Rex Orange County,THE SHADE,7,1,27,,,,
6,down,Rosa Linn,SNAP,4,3,20,,,,
7,up,NIKI,High School in Jakarta,8,1,22,,,,
8,up,NIKI,Oceans & Engines,9,1,27,,,,
9,up,NIKI,High School in Jakarta,10,2,22,,,,
10,up,フォール・アウト・ボーイ,"Dance, Dance",71,8,25,,,,
11,up,OKAAY,Lupa Nama Ingat Rasa,14,3,47,,,,
12,up,HONNE,Location Unknown ◐ (Instrumental),16,4,127,,,,
13,down,Tulus,Pamit,11,3,162,,,,
14,up,HONNE,no song without you,39,1,121,,,,
15,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,159,,,,
16,down,Paramore,This Is Why,12,7,13,,,,
17,up,Nidji,Hapus Aku,18,6,105,,,,
18,down,Efek Rumah Kaca,Desember,13,13,7,,,,
19,down,For Revenge,Serana,15,8,15,,,,
20,up,Imagine Dragons,Bad Liar,57,4,157,,,,
21,-,Coldplay,The Scientist,-,21,2,,,,
22,down,WALK THE MOON,Shut Up and Dance,19,4,156,,,,
23,up,Coldplay,Hymn for the Weekend,92,4,147,,,,
24,up,Gorillaz,Feel Good Inc.,50,19,29,,,,
25,down,LINKIN PARK,In the End,17,17,6,,,,
26,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),29,26,17,,,,
27,-,Mocca,Once Upon a Time / Secret Admirer,-,15,21,,,,
28,up,Foster the People,Pumped Up Kicks,31,10,122,,,,
29,down,Tulus,Sepatu (Live),28,17,8,,,,
30,up,Lukas Graham,7 Years,34,4,150,,,,
31,up,twenty one pilots,Heathens,43,2,152,,,,
32,up,Geisha,Pergi Saja,62,24,23,,,,
33,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,22,30,,,,
34,down,Muse,Starlight,20,13,116,,,,
35,up,Hoobastank,The Reason,91,13,25,,,,
36,up,Tom Grennan,Little Bit of Love,41,1,43,,,,
37,down,Langit Sore,Rumit,21,8,42,,,,
38,up,MAX,IT'S YOU (feat. keshi),72,12,18,,,,
39,down,Muse,Starlight,35,4,95,,,,
40,down,Hindia,Secukupnya,26,1,167,,,,
41,-,The Cranberries,Zombie,-,41,7,,,,
42,-,Anisa Rahma,Cinta Rahasia,-,42,1,,,,
43,up,Khabar Satta,Breaking News,94,23,13,,,,
44,-,Coldplay,Yellow,-,20,16,,,,
45,-,The Cranberries,Ode to My Family,-,36,22,,,,
46,-,Sioen,Cruisin',-,46,1,,,,
47,-,Coldplay,Fix You,-,5,120,,,,
48,-,Vagabon,Water Me Down,-,48,1,,,,
49,up,Geisha,Tak Kan Pernah Ada,75,9,34,,,,
50,up,Lewis Capaldi,Someone You Loved,76,1,164,4,2019-10-06,4,2019-10-06
51,down,Geisha,Remuk Jantungku,38,22,10,,,,
52,-,Imagine Dragons,Believer,-,24,23,,,,
53,-,Simple Plan,Congratulations,-,13,8,,,,
54,-,Coldplay,Trouble,-,33,3,,,,
55,down,Geisha,Cinta & Benci,54,15,32,,,,
56,down,Paramore,The Only Exception,30,5,163,,,,
57,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,21,17,,,,
58,up,Nidji,Sudah,73,14,48,,,,
59,up,Paramore,Brick By Boring Brick,80,27,4,,,,
60,up,The Smashing Pumpkins,1979,93,31,30,,,,
61,down,Lewis Capaldi,Before You Go,25,1,161,45,2019-11-24,10,2020-08-30
62,-,Flowerbaby,Makan Malam,-,30,1,,,,
63,down,Billie Eilish,bad guy,33,3,147,5,2019-10-06,5,2019-10-06
64,down,AndrisMusic,Upbeat and Inspiring Corporate,55,3,31,,,,
65,-,Arctic Monkeys,I Wanna Be Yours,-,19,10,,,,
66,-,ALVIN JO,Iman Tak Sama,-,7,23,,,,
67,-,Jens Lekman,The Opposite of Hallelujah,-,50,2,,,,
68,-,My Chemical Romance,The Ghost of You,-,68,1,,,,
69,-,Joji,Die For You,-,69,1,,,,
70,down,Imagine Dragons,Thunder,58,4,105,,,,
71,-,Coldplay,Shiver,-,17,4,,,,
72,down,La Luna,Selepas Kau Pergi,51,14,18,,,,
73,-,twenty one pilots,Stressed Out,-,2,125,,,,
74,-,My Chemical Romance,Helena (So Long & Goodnight),-,74,2,,,,
75,-,Radiohead,Creep,-,22,16,,,,
76,-,The Cardigans,Lovefool,-,10,54,,,,
77,up,Chella Lumoindong,Hari Ini Harinya Tuhan,77,34,40,,,,
78,-,Jaymes Young,Infinity,-,1,50,,,,
79,up,Hozier,Take Me to Church,82,22,15,,,,
80,-,Lorde,Royals,-,5,135,,,,
81,-,Dewa Budjana,Selamanya Kita (feat. raissa anggiani),-,81,1,,,,
82,-,Halsey,Graveyard,-,2,60,68,2019-10-06,35,2019-12-22
83,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,62,,,,
84,down,Paramore,Still Into You,32,9,55,,,,
85,-,Nidji,Biarlah,-,10,76,,,,
86,down,The Titans,Rasa Ini,53,18,26,,,,
87,-,Al-Manshuriyyah,Aqidatul Awam,-,38,17,,,,
88,-,Neck Deep,Wish You Were Here,-,13,28,,,,
89,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),83,29,15,,,,
90,-,My Chemical Romance,Helena,-,23,3,,,,
91,-,コールドプレイ,パラダイス,-,10,45,,,,
92,-,LINKIN PARK,What I've Done,-,33,3,,,,
93,down,Smashing Pumpkins,1979,47,18,74,,,,
94,down,HONNE,Day 1 ◑,81,8,51,,,,
95,down,Daniel Powter,Bad Day,86,9,131,,,,
96,-,Hindia,Rumah Ke Rumah,-,6,146,,,,
97,-,Sublime,Santeria,-,6,52,,,,
98,-,Paramore,Ain't It Fun (Radio Edit),-,49,8,,,,
99,-,Radiohead,High and Dry,-,16,79,,,,
100,-,Lizzy McAlpine,Pancakes for Dinner,-,48,5,,,,
