Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,7,1,5,,,,
2,up,Tones and I,Dance Monkey,5,2,95,6,2019-10-06,1,2019-11-10
3,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),1,1,11,,,,
4,up,twenty one pilots,Heathens,16,2,92,,,,
5,down,LN Musix,Tik Tok Tik Tok,3,1,18,,,,
6,down,Hindia,Secukupnya,4,1,95,,,,
7,up,Lewis Capaldi,Before You Go,97,1,89,45,2019-11-24,10,2020-08-30
8,up,Groom and Witness,Never Exist,11,8,10,,,,
9,down,Tulus,Pamit,6,3,94,,,,
10,-,HONNE,Location Unknown ◐ (Instrumental),-,4,61,,,,
11,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,1,95,,,,
12,up,Coldplay,Something Just Like This (Live in Buenos Aires),12,8,12,,,,
13,-,twenty one pilots,Ride,-,9,42,,,,
14,-,Indische Party,Duka Akhir Kemarau,-,14,2,,,,
15,up,Coldplay,Fix You,15,5,69,,,,
16,-,MGMT,Electric Feel,-,13,27,,,,
17,-,HONNE,COMING HOME (feat. NIKI),-,1,1,,,,
18,up,Paramore,The Only Exception,24,5,95,,,,
19,up,Osker Wyld,Tólfta (Fyrir Ömmu),23,7,7,,,,
20,-,twenty one pilots,Stressed Out,-,2,71,,,,
21,-,Soré,"Real, Is It",-,15,3,,,,
22,up,Theseus 忒修斯,半衰期 (feat. 許時),30,22,19,,,,
23,-,フォール・アウト・ボーイ,"Dance, Dance",-,8,19,,,,
24,-,Stars and Rabbit,Pretty Anticipated,-,24,1,,,,
25,down,Foster the People,Pumped Up Kicks,20,10,64,,,,
26,down,Iwan Fals,Aku Bukan Pilihan,25,4,65,,,,
27,down,Hindia,Rumah Ke Rumah,26,6,79,,,,
28,up,A Rocket to the Moon,Like We Used to,82,15,20,,,,
29,-,The Ting Tings,That's Not My Name,-,12,30,,,,
30,down,Smashing Pumpkins,1979,18,18,55,,,,
31,down,Lukas Graham,7 Years,8,4,89,,,,
32,up,Imagine Dragons,Thunder,33,4,48,,,,
33,down,Daniel Powter,Bad Day,19,9,90,,,,
34,up,Safira Inema,Kembalilah Cinta,34,27,9,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,31,4,89,71,2019-10-06,65,2019-10-27
36,-,Banda Astianax Junior´s,Intro,-,19,7,,,,
37,down,HONNE,no song without you,9,1,62,,,,
38,-,Dayglow,Medicine,-,38,1,,,,
39,down,Zevana,Semangat Baru,38,34,11,,,,
40,-,Geisha,Tak Kan Pernah Ada,-,9,6,,,,
41,down,Imagine Dragons,Bad Liar,40,4,89,,,,
42,down,Coldplay,Hymn for the Weekend,35,4,80,,,,
43,down,Pamungkas,Kenangan Manis,14,1,79,,,,
44,down,The Band,Indonesia Sempurna,27,16,8,,,,
45,up,Geisha,Kamu Jahat,59,15,20,,,,
46,up,Geisha,Lumpuhkan Ingatanku,76,6,17,,,,
47,up,Billie Eilish,bad guy,65,3,86,5,2019-10-06,5,2019-10-06
48,down,Zoo,Berkibarlah Benderaku,36,22,55,,,,
49,-,Muse,Time Is Running Out,-,30,1,,,,
50,-,Muse,Starlight,-,4,41,,,,
51,-,Geisha,Cinta dan Benci,-,9,76,,,,
52,-,The Strokes,Someday,-,14,3,,,,
53,up,Cokelat,Anak Garuda,63,12,19,,,,
54,-,Pamungkas,I Love You but I'm Letting Go,-,11,54,,,,
55,-,.Feast,Peradaban,-,9,13,,,,
56,-,Melancholic Bitch,Sepasang Kekasih Yang Pertama Bercinta Di Luar Angkasa,-,56,1,,,,
57,up,Rex Orange County,Best Friend,87,24,28,,,,
58,down,WALK THE MOON,Shut Up and Dance,47,4,90,,,,
59,down,Capital Cities,Safe and Sound,52,13,70,,,,
60,-,Tasya Rosmala,Racun Asmara,-,60,1,,,,
61,down,La Luna,Selepas Kau Pergi,48,7,83,,,,
62,down,Billie Eilish,ocean eyes,57,57,5,67,2019-12-29,67,2019-12-29
63,down,Pee Wee Gaskins,Dari Mata Sang Garuda,10,3,11,,,,
64,-,Muse,Supermassive Black Hole,-,12,9,,,,
65,down,Halsey,Without Me,29,2,93,33,2019-10-06,29,2019-10-27
66,-,Iwan Fals,Guru Oemar Bakrie,-,25,9,,,,
67,-,Pamungkas,Sorry,-,20,21,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,20,57,,,,
69,-,HONNE,Day 1 ◑,-,8,33,,,,
70,-,Good Charlotte,Keep Your Hands Off My Girl,-,26,3,,,,
71,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,38,,,,
72,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),17,6,3,,,,
73,down,Nidji,Hapus Aku,21,6,54,,,,
74,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,27,10,,,,
75,-,Big Red Machine,Birch (feat. Taylor Swift),-,38,1,,,,
76,down,Cempaka Apsella,Kamu Dimana Aku Dimana,53,12,21,,,,
77,up,Fazerdaze,Lucky Girl,88,32,30,,,,
78,down,Juliette,Bukannya Aku Takut,51,8,44,,,,
79,down,Nidji,Jatuh,64,24,20,,,,
80,-,Rocket Rockers,Reuni,-,66,3,,,,
81,down,Pas Band & Tere,Kesepian Kita (feat. Tere),37,12,45,,,,
82,down,Rocket Rockers,April,55,14,59,,,,
83,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,24,7,,,,
84,down,Noah Kahan & Julia Michaels,Hurt Somebody,78,46,27,,,,
85,-,Angels & Airwaves,Losing My Mind,-,85,1,,,,
86,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,67,2,,,,
87,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),49,6,46,,,,
88,down,Muse,Starlight,43,13,73,,,,
89,down,Rex Orange County,Pluto Projector,72,21,17,,,,
90,-,Ashe,Moral of the Story,-,31,23,49,2020-03-01,49,2020-03-01
91,-,Closehead,Nostalgia,-,65,2,,,,
92,-,Jay Varton,Banshee,-,69,2,,,,
93,-,Nidji,Bila Aku Jatuh Cinta,-,12,43,,,,
94,up,Imagine Dragons,Believer,95,24,7,,,,
95,down,Third Eye Blind,Jumper (Radio Edit),92,66,2,,,,
96,down,Stars and Rabbit,Merry Alone,44,44,3,,,,
97,-,Alanis Morissette,Ironic,-,24,7,,,,
98,-,Coldplay,Adventure of a Lifetime,-,4,10,,,,
99,-,Andika Mahesa,Tunggu Aku,-,37,21,,,,
100,-,コールドプレイ,パラダイス,-,10,12,,,,
