Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,10,,,,
2,up,Mitski,My Love Mine All Mine,4,1,12,,,,
3,up,NIKI,High School in Jakarta,12,1,73,,,,
4,up,Rex Orange County,AMAZING,7,1,87,,,,
5,down,Coldplay X BTS,My Universe,3,1,119,,,,
6,up,Tulus,Pamit,8,3,213,,,,
7,up,Batas Senja,Nanti Kita Seperti Ini,10,1,32,,,,
8,up,Pamungkas,Monolog,30,6,91,,,,
9,down,Rex Orange County,THE SHADE,5,1,78,,,,
10,up,Paramore,The Only Exception,29,5,212,,,,
11,up,rumahsakit,Duniawi,11,10,3,,,,
12,-,Skinny Puppy,Glass Out,-,12,1,,,,
13,up,Nidji,Hapus Aku,17,6,156,,,,
14,down,IV Of Spades,Come Inside of My Heart,2,1,70,,,,
15,up,d4vd,Here With Me,16,1,63,,,,
16,up,Sore,Mata Berdebu,63,13,16,,,,
17,down,Raim Laode,Komang,6,1,46,,,,
18,up,Efek Rumah Kaca,Cinta Melulu,24,8,90,,,,
19,up,Pamungkas,Kenangan Manis,19,1,153,,,,
20,up,La Luna,Selepas Kau Pergi,21,7,164,,,,
21,up,Foster the People,Pumped Up Kicks,89,10,172,,,,
22,down,Andina,Aku Ingin Jatuh Cinta,15,13,8,,,,
23,-,The Rose,Back To Me,-,23,1,,,,
24,up,Sore,Pergi Tanpa Pesan,47,12,31,,,,
25,down,NIKI,High School in Jakarta,9,2,73,,,,
26,-,Hindia,Rumah Ke Rumah,-,6,180,,,,
27,down,d4vd,Sleep Well,22,12,12,,,,
28,-,Block,Catch a Falling Star,-,15,1,,,,
29,up,Nidji,Bila Aku Jatuh Cinta,77,12,112,,,,
30,down,twenty one pilots,Heathens,23,2,192,,,,
31,down,Noah Kahan,Stick Season,28,7,4,,,,
32,up,Pas Band & Tere,Kesepian Kita (feat. Tere),61,12,127,,,,
33,up,HONNE,Location Unknown ◐ (Brooklyn Session),66,1,209,,,,
34,-,Hoobastank,The Reason,-,13,55,,,,
35,-,La Luna,Penggalan Kisah Lama,-,12,100,,,,
36,up,Kings of Convenience,Misread,49,11,61,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),39,8,69,,,,
38,up,Hindia,Evaluasi,82,18,17,,,,
39,-,Broadcast,Tears In the Typing Pool,-,29,16,,,,
40,down,Coldplay,A Sky Full of Stars,31,3,80,,,,
41,down,Panic! At the Disco,High Hopes,26,22,47,,,,
42,down,Geisha,Tak Kan Pernah Ada,14,9,61,,,,
43,down,Rosa Linn,SNAP,35,3,71,,,,
44,up,The 1975,About You,64,13,22,,,,
45,up,Coldplay,Speed of Sound,51,22,39,,,,
46,down,Muse,Starlight,37,13,165,,,,
47,down,For Revenge,Serana,20,8,62,,,,
48,-,Nidji,Sudah,-,14,92,,,,
49,down,Mocca,Once Upon a Time / Secret Admirer,38,15,39,,,,
50,down,Imagine Dragons,Bad Liar,34,4,194,,,,
51,-,Paramore,Brick By Boring Brick,-,27,21,,,,
52,up,Element,Kupersembahkan Nirwana,79,37,7,,,,
53,down,Nidji,Biarlah,52,10,123,,,,
54,-,Imagine Dragons,Bubble (Night Visions Demo),-,31,9,,,,
55,down,Paramore,Hard Times,27,11,16,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,19,10,,,,
57,up,Paramore,Still Into You,62,9,91,,,,
58,-,Bombay Bicycle Club,Shuffle,-,36,31,,,,
59,-,Puddle of Mudd,Blurry,-,44,10,,,,
60,-,Khabar Satta,Breaking News Background,-,13,27,,,,
61,up,Geisha,Jika Cinta Dia,91,29,27,,,,
62,-,ENN RISANGKARA,Sambung Wanci Dalu,-,43,18,,,,
63,-,Muse,Time Is Running Out,-,11,19,,,,
64,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,78,,,,
65,-,Mocca,The Best Thing,-,39,2,,,,
66,down,Coldiac,Beautiful Day,33,8,53,,,,
67,up,Hozier,Take Me to Church,78,22,56,,,,
68,down,WILLOW,Wait a Minute!,50,6,42,,,,
69,up,Broadcast & The Focus Group,Ritual / Looking In,98,31,7,,,,
70,-,Neon Trees,Everybody Talks,-,15,1,,,,
71,down,OKAAY,Lupa Nama Ingat Rasa,13,3,97,,,,
72,up,Robi Riswanto,Adzan Maghrib,75,12,48,,,,
73,-,コールドプレイ,パラダイス,-,10,69,,,,
74,-,HYBS & GANGGA,Let It Rain,-,74,1,,,,
75,down,Nidji,Ku Takkan Bisa,72,18,49,,,,
76,down,Billie Eilish,bad guy,41,3,174,5,2019-10-06,5,2019-10-06
77,down,Hindia,Secukupnya,65,1,218,,,,
78,up,Coldplay,Fix You,93,5,144,,,,
79,down,MGMT,Time to Pretend,46,46,18,,,,
80,-,Grouplove,Tongue Tied,-,8,19,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,4,125,71,2019-10-06,65,2019-10-27
82,-,Third Eye Blind,Semi-Charmed Life,-,38,28,,,,
83,up,Khabar Satta,Breaking News,88,23,35,,,,
84,-,Fastball,Out of My Head,-,15,43,,,,
85,-,JPCC Worship,Dahsyat Di Dalamku,-,85,1,,,,
86,-,twenty one pilots,Ride,-,7,53,,,,
87,-,NIKI,Backburner,-,1,9,,,,
88,-,HONNE,Day 1 ◑,-,8,89,,,,
89,-,Halsey,Without Me,-,2,174,33,2019-10-06,29,2019-10-27
90,up,Bintang hafiz,Lalu Lintas,96,73,3,,,,
91,-,Machine Gun Kelly & Lil Wayne,ay!,-,46,5,,,,
92,down,Snow Patrol,Just Say Yes (Reworked),42,38,3,,,,
93,-,Pas Band,Jengah,-,36,2,,,,
94,down,Incubus,Megalomaniac,44,44,2,,,,
95,-,Jens Lekman,The Opposite of Hallelujah,-,50,4,,,,
96,-,NIKI,Keeping Tabs,-,47,7,,,,
97,down,Lewis Capaldi,Someone You Loved,60,1,199,4,2019-10-06,4,2019-10-06
98,-,NTRL,Haru Biru,-,98,1,,,,
99,-,Ferryan Yudha,Anji-Menunggu Kamu,-,11,62,,,,
100,down,Hindia,Janji Palsu,92,32,6,,,,
