Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,14,1,43,,,,
3,down,Hindia,Secukupnya,2,1,141,,,,
4,down,AndrisMusic,Upbeat and Inspiring Corporate,3,3,9,,,,
5,up,Lewis Capaldi,Before You Go,12,1,135,45,2019-11-24,10,2020-08-30
6,up,WILLOW,Wait a Minute!,17,6,13,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,5,36,,,,
8,up,Will Joseph Cook,Be Around Me (feat. chloe moriondo),34,8,8,,,,
9,down,OKAAY,Lupa Nama Ingat Rasa,6,3,21,,,,
10,down,Jaymes Young,Infinity,4,1,30,,,,
11,up,Billie Eilish,Happier Than Ever,30,1,50,,,,
12,up,Lewis Capaldi,Someone You Loved,28,1,138,4,2019-10-06,4,2019-10-06
13,up,Paramore,Still Into You,37,9,34,,,,
14,down,Imagine Dragons,Bad Liar,5,4,133,,,,
15,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,138,,,,
16,up,Nidji,Sudah,22,14,34,,,,
17,up,Langit Sore,Rumit,43,8,16,,,,
18,up,FKJ,Ylang Ylang,50,11,11,,,,
19,up,Nidji,Hapus Aku,31,6,82,,,,
20,down,Efek Rumah Kaca,Cinta Melulu,10,8,22,,,,
21,up,Oliver Tree,Life Goes On,46,14,37,,,,
22,-,The 1975,Part of the Band,-,7,1,,,,
23,down,The Titans,Rasa Ini,18,18,13,,,,
24,-,The Ting Tings,That's Not My Name (Radio Edit),-,24,16,,,,
25,down,Tulus,Pamit,16,3,140,,,,
26,up,twenty one pilots,Ride,66,9,83,,,,
27,up,Ferryan Yudha,Anji-Menunggu Kamu,56,11,24,,,,
28,-,NIKI,Oceans & Engines,-,1,1,,,,
29,up,Halsey,Without Me,67,2,133,33,2019-10-06,29,2019-10-27
30,down,twenty one pilots,Heathens,11,2,132,,,,
31,down,Billie Eilish,bad guy,26,3,121,5,2019-10-06,5,2019-10-06
32,up,Daniel Powter,Bad Day,38,9,124,,,,
33,down,ALVIN JO,Iman Tak Sama,15,7,9,,,,
34,-,Rex Orange County,Best Friend,-,24,35,,,,
35,up,Chella Lumoindong,Hari Ini Harinya Tuhan,39,34,19,,,,
36,down,Paramore,The Only Exception,13,5,139,,,,
37,down,WALK THE MOON,Shut Up and Dance,19,4,133,,,,
38,up,Fun.,Some Nights,45,30,22,,,,
39,-,MGMT,Electric Feel,-,13,33,,,,
40,up,Geisha,Kamu Yang Pertama,87,16,3,,,,
41,up,HONNE,no song without you,47,1,98,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),65,2,66,85,2020-04-19,63,2020-05-24
43,up,Capital Cities,Safe and Sound,55,13,97,,,,
44,down,Hindia,Rumah Ke Rumah,36,6,125,,,,
45,down,Imagine Dragons,Thunder,24,4,84,,,,
46,-,Lorde,Royals,-,5,117,,,,
47,-,Bombay Bicycle Club,Shuffle,-,36,6,,,,
48,up,Neck Deep,Wish You Were Here,82,13,17,,,,
49,-,Nadhif Basalamah,without me (sera),-,22,1,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),51,16,43,,,,
51,down,Theseus 忒修斯,半衰期 (feat. 許時),48,22,63,,,,
52,up,LANY,Made in Hollywood,69,35,9,,,,
53,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,19,5,,,,
54,down,HONNE,Location Unknown ◐ (Instrumental),9,4,105,,,,
55,-,The Killers,Human,-,35,4,,,,
56,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,53,1,,,,
57,down,Coldplay,Hymn for the Weekend,33,4,126,,,,
58,down,twenty one pilots,Stressed Out,8,2,110,,,,
59,-,Rex Orange County,AMAZING,-,1,14,,,,
60,-,Arctic Monkeys,R U Mine?,-,24,10,,,,
61,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),49,24,19,,,,
62,-,Iwan Fals,Mata Indah Bola Pingpong,-,37,3,,,,
63,down,Geisha,Lumpuhkan Ingatanku,27,6,44,,,,
64,-,Pamungkas,I Love You but I'm Letting Go,-,11,83,,,,
65,up,Tones and I,Dance Monkey,77,2,139,6,2019-10-06,1,2019-11-10
66,down,NIKI,Before,23,23,6,,,,
67,-,Alanis Morissette,Ironic,-,24,15,,,,
68,-,Pamungkas,One Only,-,12,64,,,,
69,-,Radiohead,No Surprises,-,11,24,,,,
70,-,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,-,70,1,,,,
71,-,Panic! At the Disco,Sarah Smiles,-,71,1,,,,
72,-,Foster the People,Don't Stop (Color On the Walls),-,65,4,,,,
73,-,Nadhif Basalamah,Eventually,-,73,1,,,,
74,up,Ashe,Moral of the Story,74,59,10,,,,
75,-,Kings of Convenience,I'd Rather Dance With You,-,28,11,,,,
76,-,Nidji,Biarlah,-,10,62,,,,
77,-,Soda,A Beginning,-,77,2,,,,
78,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,78,1,,,,
79,-,A R I Z O N A,Find Someone,-,34,6,,,,
80,-,Oscar Harris,Song for the Children,-,71,2,,,,
81,down,Geisha,Tak Kan Pernah Ada,32,9,30,,,,
82,-,Fiersa Besari & Kerabat Kerja,Hari Untukmu,-,52,11,,,,
83,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,83,2,,,,
84,-,Clubfeet,Heartbreak (feat. Chela),-,74,2,,,,
85,-,Ernest Vogue,Flyaway,-,9,1,,,,
86,-,Coldplay,Adventure of a Lifetime,-,4,20,,,,
87,-,Infraction,Drop You Like,-,29,6,,,,
88,-,Third Eye Blind,How's It Going to Be,-,71,4,,,,
89,-,Smash Mouth,Can't Get Enough of You Baby,-,51,3,,,,
90,-,Vance Joy,Riptide,-,13,34,,,,
91,down,Geisha,Cinta dan Benci,35,9,119,,,,
92,-,Third Eye Blind,Jumper (Radio Edit),-,66,7,,,,
93,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,12,85,,,,
94,-,Jakarta Tabernacle Choir,Taat Dan Setia,-,94,1,,,,
95,-,Tahiti 80,Don't Misunderstand,-,48,6,,,,
96,-,Foster the People,I Would Do Anything for You,-,41,3,,,,
97,-,Phum Viphurit,Lover Boy,-,12,11,,,,
98,-,BoyWithUke,Toxic,-,13,25,,,,
99,-,Finneas,Let's Fall in Love for the Night,-,43,4,,,,
100,-,The Strokes,Someday,-,14,9,,,,
