Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,48,45,2019-11-24,10,2020-08-30
2,up,HONNE,no song without you,3,1,17,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),4,3,11,90,2020-07-26,9,2020-08-02
4,up,Hindia,Secukupnya,5,1,50,,,,
5,up,Taylor Swift,the 1,6,4,11,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
7,up,BENEE,Supalonely (Lownely),9,6,15,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,47,,,,
9,up,Tones and I,Dance Monkey,17,2,50,6,2019-10-06,1,2019-11-10
10,-,Joji,Gimme Love,-,4,18,,,,
11,down,twenty one pilots,Heathens,7,2,47,,,,
12,up,Nidji,Kau Dan Aku,18,7,48,,,,
13,up,Basspartout,Make It Fun,13,9,7,,,,
14,up,Daniel Powter,Bad Day,21,9,50,,,,
15,up,Imagine Dragons,Bad Liar,34,4,44,,,,
16,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,50,,,,
17,-,Tulus,Sepatu (Live),-,17,2,,,,
18,up,WALK THE MOON,Shut Up and Dance,19,4,45,,,,
19,-,YUNGBLUD,cotton candy,-,19,1,,,,
20,-,Joji,MODUS,-,8,1,,,,
21,up,twenty one pilots,Ride,40,9,32,,,,
22,-,Tulus,Labirin (Live),-,11,2,,,,
23,up,Nidji,Save Me,25,16,13,,,,
24,down,HONNE,Location Unknown ◐ (Instrumental),16,4,28,,,,
25,down,Nidji,Biarlah,23,10,29,,,,
26,down,Hindia,Rumah Ke Rumah,24,6,34,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,33,4,45,71,2019-10-06,65,2019-10-27
28,up,Geisha,Cinta dan Benci,30,9,35,,,,
29,up,佐先生,罕见硬曲,80,5,29,,,,
30,up,Capital Cities,Safe and Sound,36,13,34,,,,
31,up,Halsey,Without Me,31,2,49,33,2019-10-06,29,2019-10-27
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,9,,,,
33,down,Lukas Graham,7 Years,14,4,44,,,,
34,up,Fazerdaze,Lucky Girl,38,32,12,,,,
35,up,Billie Eilish,bad guy,42,3,50,5,2019-10-06,5,2019-10-06
36,-,Nidji,Bila Aku Jatuh Cinta,-,12,29,,,,
37,up,Rocket Rockers,April,61,14,23,,,,
38,up,Muse,Starlight,54,13,34,,,,
39,up,Paramore,The Only Exception,47,5,50,,,,
40,up,Tulus,Pamit,41,3,49,,,,
41,down,Machine Gun Kelly,forget me too (feat. Halsey),29,21,4,68,2020-10-04,68,2020-10-04
42,up,Artis Original,Kartonyono Medot Janji Gedruk,53,31,17,,,,
43,-,keshi,blue,-,43,2,,,,
44,down,FINNEAS,What They'll Say About Us,20,16,5,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),28,2,31,85,2020-04-19,63,2020-05-24
46,up,Imagine Dragons,Thunder,87,4,25,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,14,10,,,,
48,up,Coldplay,The Scientist,73,7,9,,,,
49,-,Gentle Bones,"dear me,",-,40,1,,,,
50,down,Pamungkas,One Only,22,12,17,,,,
51,down,Coldplay,Fix You,43,5,33,,,,
52,-,Jhonny Iskandar,Secangkir Kopi (Dangdut Ori),-,52,3,,,,
53,up,Smashing Pumpkins,1979,76,18,27,,,,
54,up,Pamungkas,Monolog,55,6,19,,,,
55,up,Karnamereka,Semangat Baru,74,24,42,,,,
56,-,Moon Gang,Shed Light,-,33,1,,,,
57,-,twenty one pilots,Ride (feat. MUTEMATH),-,57,2,,,,
58,down,Pamungkas,Kenangan Manis,44,1,35,,,,
59,-,Coldplay,Up&Up,-,7,13,,,,
60,-,keshi,less of you,-,60,1,,,,
61,-,The 1975,I Always Wanna Die (Sometimes),-,32,1,,,,
62,down,Stars In Coma,Bullet-Proof,27,18,24,,,,
63,down,La Luna,Penggalan Kisah Lama,39,12,24,,,,
64,down,The Cardigans,Lovefool,37,10,19,,,,
65,-,Red Hot Chili Peppers,Tell Me Baby,-,65,1,,,,
66,-,Halsey,I'm Not Mad,-,66,1,,,,
67,-,Machine Gun Kelly & blackbear,my ex's best friend,-,44,6,,,,
68,up,Didi Kempot,Tresno Putih,72,44,5,,,,
69,-,Panic! At the Disco,Bohemian Rhapsody (Live),-,69,2,,,,
70,-,NoPhuture,I Don't Wanna Live Forever,-,70,1,,,,
71,-,Peach Pit,Shampoo Bottles,-,71,1,,,,
72,down,LANY,ILYSB,64,12,19,,,,
73,-,Dul Jaelani,Pandangan Pertama,-,38,1,,,,
74,-,Efek Rumah Kaca,Mosi Tidak Percaya,-,74,1,,,,
75,-,Thirty Seconds to Mars,Dangerous Night (Cheat Codes Remix),-,75,1,,,,
76,-,Paramore,The Only Exception,-,16,1,,,,
77,-,Rex Orange County,Sunflower,-,32,9,,,,
78,-,Gorillaz,Feel Good Inc.,-,19,7,,,,
79,-,Vexento,We Are One,-,10,20,,,,
80,down,Artis Original,Pamer Bojo Gedruk,57,37,12,,,,
81,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,19,,,,
82,-,Smallpools,Dreaming,-,53,4,,,,
83,up,Nissa Sabyan,Ya Maulana,92,71,3,,,,
84,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,6,32,,,,
85,-,Phum Viphurit,Lover Boy,-,12,5,,,,
86,-,Sublime,Santeria,-,6,14,,,,
87,-,Sioen,Motorboat,-,15,3,,,,
88,down,Artis Original,Terdiam Sepi Koplo,79,17,38,,,,
89,down,Didi Kempot,Pantai Klayar,63,33,3,,,,
90,down,Bisma Karisma,Yang Suri,89,11,11,,,,
91,down,Joji,Daylight,26,13,11,,,,
92,-,Pan0ne,Tunnel,-,92,1,,,,
93,-,keshi,drunk,-,93,1,,,,
94,-,Dangdut Koplo Rgs,Kedanan (feat. Nella Kharisma),-,19,5,,,,
95,down,The Ting Tings,That's Not My Name,84,12,26,,,,
96,-,Faith No More,Easy,-,28,4,,,,
97,down,twenty one pilots,Stressed Out,15,2,38,,,,
98,down,Zoo,Berkibarlah Benderaku,66,22,30,,,,
99,-,Billie Eilish,all the good girls go to hell,-,28,9,96,2019-12-22,96,2019-12-22
100,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),67,12,12,,,,
