Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,COMING HOME (feat. NIKI),17,1,2,,,,
2,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),3,1,12,,,,
3,down,Billie Eilish,Happier Than Ever,1,1,6,,,,
4,up,Hindia,Secukupnya,6,1,96,,,,
5,down,Tones and I,Dance Monkey,2,2,96,6,2019-10-06,1,2019-11-10
6,down,LN Musix,Tik Tok Tik Tok,5,1,19,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,95,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Before You Go,7,1,90,45,2019-11-24,10,2020-08-30
9,up,HONNE,Location Unknown ◐ (Instrumental),10,4,62,,,,
10,-,Billie Eilish,Happier Than Ever,-,10,1,,,,
11,up,twenty one pilots,Ride,13,9,43,,,,
12,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,11,1,,,,
13,down,Groom and Witness,Never Exist,8,8,11,,,,
14,down,Coldplay,Something Just Like This (Live in Buenos Aires),12,8,13,,,,
15,up,Hindia,Rumah Ke Rumah,27,6,80,,,,
16,down,Tulus,Pamit,9,3,95,,,,
17,up,Iwan Fals,Aku Bukan Pilihan,26,4,66,,,,
18,up,Daniel Powter,Bad Day,33,9,91,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,35,4,90,71,2019-10-06,65,2019-10-27
20,up,Coldplay,Hymn for the Weekend,42,4,81,,,,
21,down,twenty one pilots,Stressed Out,20,2,72,,,,
22,up,Theseus 忒修斯,半衰期 (feat. 許時),22,22,20,,,,
23,up,Lukas Graham,7 Years,31,4,90,,,,
24,down,Soré,"Real, Is It",21,15,4,,,,
25,-,Coldplay,A Sky Full of Stars,-,3,26,,,,
26,up,Muse,Starlight,50,4,42,,,,
27,up,Imagine Dragons,Bad Liar,41,4,90,,,,
28,down,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,96,,,,
29,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,29,1,,,,
30,up,Safira Inema,Kembalilah Cinta,34,27,10,,,,
31,-,The Cardigans,Lovefool,-,10,42,,,,
32,down,twenty one pilots,Heathens,4,2,93,,,,
33,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),72,6,4,,,,
34,-,Lorde,Royals,-,5,85,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,20,58,,,,
36,up,Halsey,Without Me,65,2,94,33,2019-10-06,29,2019-10-27
37,up,Nidji,Hapus Aku,73,6,55,,,,
38,down,Imagine Dragons,Thunder,32,4,49,,,,
39,down,HONNE,no song without you,37,1,63,,,,
40,down,Osker Wyld,Tólfta (Fyrir Ömmu),19,7,8,,,,
41,-,Halsey,"I am not a woman, I'm a god",-,41,1,,,,
42,up,Pas Band & Tere,Kesepian Kita (feat. Tere),81,12,46,,,,
43,down,Zevana,Semangat Baru,39,34,12,,,,
44,-,The Killers,Somebody Told Me,-,26,4,,,,
45,up,Big Red Machine,Birch (feat. Taylor Swift),75,38,2,,,,
46,-,Hoobastank,The Reason,-,13,9,,,,
47,up,The Strokes,Someday,52,14,4,,,,
48,up,Rocket Rockers,April,82,14,60,,,,
49,-,Duplikat,Begitulah Cinta,-,41,7,,,,
50,up,.Feast,Peradaban,55,9,14,,,,
51,down,Billie Eilish,bad guy,47,3,87,5,2019-10-06,5,2019-10-06
52,up,Juliette,Bukannya Aku Takut,78,8,45,,,,
53,-,Pas Band,Bocah,-,9,14,,,,
54,-,Twentyfirst Night,Selamanya Indonesia,-,2,5,,,,
55,down,Paramore,The Only Exception,18,5,96,,,,
56,up,Rex Orange County,Pluto Projector,89,21,18,,,,
57,-,Arctic Monkeys,R U Mine?,-,24,2,,,,
58,-,Coldplay,The Scientist,-,7,30,,,,
59,-,twenty one pilots,Cancer,-,42,11,,,,
60,down,Foster the People,Pumped Up Kicks,25,10,65,,,,
61,up,La Luna,Selepas Kau Pergi,61,7,84,,,,
62,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],83,24,8,,,,
63,-,Tasya Rosmala,Benci,-,13,4,,,,
64,-,The 1975,Paris,-,28,16,,,,
65,-,Phum Viphurit,Lover Boy,-,12,10,,,,
66,-,Coldplay,Everglow (Single Version) [Radio Edit],-,43,5,,,,
67,-,Ozon,Jangan Takut-Takut,-,22,4,,,,
68,-,Imogen Heap,Goodnight and Go (Instrumental),-,48,4,,,,
69,-,red kennedy,Break Away,-,69,1,,,,
70,down,Pamungkas,Kenangan Manis,43,1,80,,,,
71,down,Capital Cities,Safe and Sound,59,13,71,,,,
72,-,Fastball,Out of My Head,-,15,23,,,,
73,-,LANY,Thick and Thin,-,26,31,,,,
74,up,Nidji,Jatuh,79,24,21,,,,
75,-,NEIL FRANCES,Music Sounds Better With You,-,73,5,,,,
76,down,Geisha,Cinta dan Benci,51,9,77,,,,
77,-,La Luna,Penggalan Kisah Lama,-,12,56,,,,
78,-,Rocket Rockers & Kuburan,KRNY,-,42,11,,,,
79,-,Empire of the Sun,Alive,-,51,12,,,,
80,-,Blur,Coffee and TV (Radio Edit),-,28,4,,,,
81,-,Rocket Rockers,Kekuatanku,-,74,2,,,,
82,-,Clever,M39,-,82,1,,,,
83,-,Vance Joy,Riptide,-,13,24,,,,
84,-,Hursa,"Hursa, Hursa",-,84,1,,,,
85,-,Kidnap Katrina,Biru (2017 Version),-,64,3,,,,
86,-,LANY,Thru These Tears,-,25,4,,,,
87,-,Tiya,Hadirmu Bagai Mimpi,-,58,2,,,,
88,-,Nidji,Indahnya Cinta,-,62,5,,,,
89,down,Pamungkas,I Love You but I'm Letting Go,54,11,55,,,,
90,down,Muse,Starlight,88,13,74,,,,
91,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,9,,,,
92,-,RUMI,Temu Tenang,-,92,1,,,,
93,-,Bruno Major,Easily,-,26,12,,,,
94,-,Kings of Convenience,I'd Rather Dance With You,-,28,5,,,,
95,-,Mocca,Me & My Boyfriend,-,28,15,,,,
96,down,Rex Orange County,Best Friend,57,24,29,,,,
97,-,Pee Wee Gaskins,Sebuah Rahasia,-,23,4,,,,
98,down,Angels & Airwaves,Losing My Mind,85,85,2,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,3,29,90,2020-07-26,9,2020-08-02
100,-,Arctic Monkeys,Do I Wanna Know?,-,14,15,,,,
