Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,3,1,23,,,,
2,up,IV Of Spades,Come Inside of My Heart,4,1,15,,,,
3,up,NIKI,High School in Jakarta,12,2,18,,,,
4,up,Rex Orange County,AMAZING,7,1,32,,,,
5,down,NIKI,High School in Jakarta,1,1,18,,,,
6,down,Coldplay X BTS,My Universe,2,1,65,,,,
7,up,d4vd,Here With Me,10,1,8,,,,
8,up,Coldiac,Beautiful Day,8,8,17,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),55,1,155,,,,
10,down,Rosa Linn,SNAP,6,3,16,,,,
11,-,Imagine Dragons,Bad Liar,-,4,153,,,,
12,down,Paramore,This Is Why,9,7,9,,,,
13,down,NIKI,Oceans & Engines,5,1,23,,,,
14,up,Tulus,Pamit,26,3,158,,,,
15,up,Langit Sore,Rumit,17,8,38,,,,
16,up,Nidji,Kau Dan Aku,36,7,79,,,,
17,down,Lagu Enak Banget,Tiara,14,9,4,,,,
18,-,Paramore,Still Into You,-,9,52,,,,
19,down,OKAAY,Lupa Nama Ingat Rasa,11,3,43,,,,
20,-,Geisha,Cinta & Benci,-,15,30,,,,
21,-,Fastball,Out of My Head,-,15,33,,,,
22,up,Geisha,Remuk Jantungku,34,22,7,,,,
23,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,14,13,,,,
24,down,WALK THE MOON,Shut Up and Dance,13,4,152,,,,
25,-,Lomba Sihir,Ya Mau Gimana,-,25,1,,,,
26,down,For Revenge,Serana,23,8,11,,,,
27,down,Paramore,The Only Exception,16,5,159,,,,
28,up,Hindia,Secukupnya,37,1,163,,,,
29,up,Billie Eilish,bad guy,38,3,143,5,2019-10-06,5,2019-10-06
30,up,Efek Rumah Kaca,Cinta Melulu,58,8,43,,,,
31,down,Lewis Capaldi,Before You Go,28,1,157,45,2019-11-24,10,2020-08-30
32,-,Radiohead,High and Dry,-,16,76,,,,
33,-,Lorde,Royals,-,5,132,,,,
34,up,Nidji,Hapus Aku,79,6,101,,,,
35,down,MAX,IT'S YOU (feat. keshi),22,12,14,,,,
36,-,The Titans,Rasa Ini,-,18,23,,,,
37,up,Jaymes Young,Infinity,70,1,47,,,,
38,-,Geisha,Cinta dan Benci,-,9,133,,,,
39,down,twenty one pilots,Ride,19,7,42,,,,
40,down,Imagine Dragons,Thunder,30,4,101,,,,
41,up,twenty one pilots,Heathens,60,2,149,,,,
42,-,Nada Surf,Inside of Love,-,4,7,,,,
43,down,Muse,Starlight,32,4,92,,,,
44,-,Lukas Graham,7 Years,-,4,147,,,,
45,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,46,,,,
46,-,Taylor Swift,exile (feat. Bon Iver),-,3,32,90,2020-07-26,9,2020-08-02
47,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,23,53,,,,
48,down,Foster the People,Pumped Up Kicks,20,10,118,,,,
49,down,Nidji,Bila Aku Jatuh Cinta,15,12,70,,,,
50,-,Lomba Sihir,Semua Orang Pernah Sakit Hati,-,26,9,,,,
51,down,Lewis Capaldi,Someone You Loved,49,1,160,4,2019-10-06,4,2019-10-06
52,-,The Cardigans,Lovefool,-,10,53,,,,
53,-,The Dears,22: The Death of All the Romance,-,28,15,,,,
54,down,HONNE,no song without you,41,1,117,,,,
55,up,Muse,Starlight,72,13,112,,,,
56,-,Lomba Sihir,Mungkin Takut Perubahan,-,34,2,,,,
57,up,Bombay Bicycle Club,Shuffle,59,36,13,,,,
58,-,Third Eye Blind,Jumper,-,58,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),24,16,54,,,,
60,up,Robi Riswanto,Adzan Maghrib,66,12,4,,,,
61,down,コールドプレイ,パラダイス,51,10,43,,,,
62,-,Rex Orange County,Happiness,-,34,7,,,,
63,up,Imagine Dragons,Believer,74,24,20,,,,
64,-,Coldplay,The Scientist,-,21,1,,,,
65,-,Al-Manshuriyyah,Aqidatul Awam,-,38,15,,,,
66,-,Smashing Pumpkins,1979,-,18,70,,,,
67,down,Nidji,Biarlah,21,10,73,,,,
68,-,BENEE,Glitter,-,33,33,,,,
69,-,The Quays,I'll Be There for You,-,69,1,,,,
70,-,Coldplay,Christmas Lights,-,21,4,,,,
71,-,Billie Eilish,come out and play,-,71,1,,,,
72,up,Hindia,Rumah Ke Rumah,95,6,143,,,,
73,up,Angkasa,Jangan Pernah Selingkuh (J.P.S.),85,26,13,,,,
74,up,LANY,ILYSB,84,12,29,,,,
75,up,Tones and I,Dance Monkey,78,2,154,6,2019-10-06,1,2019-11-10
76,-,HONNE,Location Unknown ◐ (Instrumental),-,4,123,,,,
77,up,Geisha,Pergi Saja,83,24,19,,,,
78,-,Paramore,The Only Exception,-,16,6,,,,
79,-,Oliver Tree,Life Goes On,-,14,49,,,,
80,-,Incubus,I Miss You,-,64,1,,,,
81,-,The 1975,I Couldn't Be More in Love,-,49,1,,,,
82,-,Smash Mouth,Walkin' On the Sun,-,57,4,,,,
83,-,Sebelum Subuh,Anakku (feat. Mian Tiara),-,67,14,,,,
84,down,Langgam Campursari & ENN RISANGKARA,Sri Huning,71,71,3,,,,
85,-,Iwan Fals,Aku Bukan Pilihan,-,4,96,,,,
86,-,HONNE,Crying Over You ◐ (Instrumental),-,86,1,,,,
87,down,カーディガンズ,Carnival,57,39,4,,,,
88,-,Al Habib Hamid Bin Helmi Al Khirid,Annabi Sholualaih,-,88,1,,,,
89,down,Chella Lumoindong,Hari Ini Harinya Tuhan,68,34,38,,,,
90,-,Nidji,Dosakah Aku,-,57,3,,,,
91,-,Langgam Campursari,Wiso Tresno (feat. Enn),-,91,1,,,,
92,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,7,,,,
93,-,Theseus 忒修斯,半衰期 (feat. 許時),-,22,74,,,,
94,-,Hindia,Mata Air (feat. Natasha Udu & Kamga),-,29,12,,,,
95,down,Coldplay,Hymn for the Weekend,94,4,144,,,,
96,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,38,,,,
97,down,Capital Cities,Safe and Sound,25,13,109,,,,
98,down,Hozier,Take Me to Church,61,22,11,,,,
99,down,Fiersa Besari,Pengecut,90,48,6,,,,
100,down,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,33,22,28,,,,
