Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Imagine Dragons,Monday,3,2,5,,,,
3,up,Lewis Capaldi,Before You Go,8,1,96,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,Happier Than Ever,2,1,12,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,6,3,3,,,,
6,up,Tulus,Pamit,10,3,101,,,,
7,up,Tom Grennan,Little Bit of Love,11,1,9,,,,
8,down,Hindia,Secukupnya,5,1,102,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,63,2,2,,,,
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,102,,,,
11,up,HONNE,Location Unknown ◐ (Instrumental),13,4,68,,,,
12,down,Coldplay,Hymn for the Weekend,7,4,87,,,,
13,up,HONNE,BACK ON TOP (feat. Griff),49,13,2,,,,
14,up,WALK THE MOON,Shut Up and Dance,34,4,95,,,,
15,up,Lukas Graham,7 Years,17,4,96,,,,
16,up,DJ Topeng,Rindu Ngebar Bar,30,14,8,,,,
17,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),18,1,18,,,,
18,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
19,up,TODO MEU ÓDIO,Amor de Cu É Rôla,22,19,3,,,,
20,down,Oliver Tree,Life Goes On,14,14,5,,,,
21,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),41,21,2,,,,
22,down,ImDontai,Joker,16,16,3,,,,
23,-,Sore,Setengah Lima,-,13,11,,,,
24,up,Daniel Powter,Bad Day,64,9,97,,,,
25,up,Theseus 忒修斯,半衰期 (feat. 許時),27,22,26,,,,
26,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,1,,,,
27,down,Nidji,Hapus Aku,25,6,61,,,,
28,down,LN Musix,Tik Tok Tik Tok,4,1,25,,,,
29,-,Mr. Sonjaya,Sedang Dalam Suasana Cerah,-,18,2,,,,
30,down,Paramore,The Only Exception,12,5,102,,,,
31,up,Nidji,Hard To Feel,65,17,21,,,,
32,up,Coldplay,Fix You,45,5,74,,,,
33,-,twenty one pilots,Ride,-,7,1,,,,
34,down,twenty one pilots,Heathens,24,2,99,,,,
35,up,Muse,Starlight,91,13,79,,,,
36,-,Iwan Fals,Sarjana Muda,-,36,1,,,,
37,down,Tones and I,Dance Monkey,35,2,102,6,2019-10-06,1,2019-11-10
38,down,Coldplay,Something Just Like This (Live in Buenos Aires),19,8,17,,,,
39,-,Twentyfirst Night,Selamanya Indonesia,-,2,8,,,,
40,down,HONNE,no song without you,20,1,69,,,,
41,down,Zevana,Semangat Baru,38,34,18,,,,
42,down,Geisha,Cinta & Benci,31,15,5,,,,
43,-,Imagine Dragons,Whatever It Takes,-,13,2,,,,
44,up,Lomba Sihir,Hati dan Paru-Paru,73,1,23,,,,
45,down,twenty one pilots,Stressed Out,15,2,78,,,,
46,down,Nidji,Jatuh,42,24,27,,,,
47,-,Muse,Starlight,-,4,46,,,,
48,up,La Luna,Selepas Kau Pergi,55,7,90,,,,
49,up,Halsey,Without Me,67,2,100,33,2019-10-06,29,2019-10-27
50,up,Hindia,Rumah Ke Rumah,56,6,86,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,59,4,96,71,2019-10-06,65,2019-10-27
52,down,Geisha,Kamu Jahat,36,15,26,,,,
53,-,Coldplay,Adventure of a Lifetime,-,4,13,,,,
54,up,コールドプレイ,パラダイス,71,10,18,,,,
55,-,Iwan Fals,Kemesraan,-,55,1,,,,
56,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,12,,,,
57,-,Imagine Dragons,Thunder,-,4,54,,,,
58,up,Étienne Roussel,Uninvited Guests,75,58,2,,,,
59,down,twenty one pilots,Ride,44,9,49,,,,
60,down,Pas Band & Tere,Kesepian Kita (feat. Tere),32,12,52,,,,
61,-,Coldplay,Magic,-,34,2,,,,
62,up,Imagine Dragons,Bad Liar,66,4,96,,,,
63,down,Geisha,Cinta dan Benci,37,9,83,,,,
64,down,HONNE,COMING HOME (feat. NIKI),28,1,8,,,,
65,up,Pamungkas,Kenangan Manis,81,1,86,,,,
66,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,24,12,,,,
67,-,Coldplay,Coloratura,-,67,3,,,,
68,down,Safira Inema,Kembalilah Cinta,48,27,16,,,,
69,-,Inis,Buskers!,-,43,1,,,,
70,-,Dashboard Confessional,Don't Wait,-,36,3,,,,
71,-,wrongtvrn,"look into my eyes, look into my mind",-,71,2,,,,
72,-,Filter,Take a Picture,-,72,1,,,,
73,-,Coldplay,*✧,-,73,1,,,,
74,-,Coldplay,A Sky Full of Stars,-,3,28,,,,
75,-,Coldplay,Speed of Sound,-,22,2,,,,
76,-,Muse,Supermassive Black Hole,-,12,10,,,,
77,-,LANY,13,-,68,3,,,,
78,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,34,2,,,,
79,down,Foster the People,Pumped Up Kicks,33,10,70,,,,
80,-,e-soundtrax,The Honorable Warrior,-,58,2,,,,
81,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,1,,,,
82,-,Empire of the Sun,Alive,-,51,13,,,,
83,-,Closehead,Nostalgia,-,65,3,,,,
84,-,Gorillaz,Feel Good Inc.,-,19,9,,,,
85,-,Duplikat,Begitulah Cinta,-,41,8,,,,
86,down,Iwan Fals,Aku Bukan Pilihan,40,4,72,,,,
87,-,.Feast,Peradaban,-,9,17,,,,
88,down,La Luna,Penggalan Kisah Lama,46,12,61,,,,
89,down,Evander,Felt Cute (Might Delete Later),54,54,3,,,,
90,down,Juliette,Bukannya Aku Takut,51,8,51,,,,
91,-,Sean Houston,Fight,-,3,6,,,,
92,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,54,5,,,,
93,-,Halsey,Without Me (feat. Juice WRLD),-,87,1,,,,
94,-,Iwan Fals,Guru Oemar Bakrie,-,25,10,,,,
95,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,12,32,,,,
96,down,twenty one pilots,Cancer,85,42,17,,,,
97,down,Fazerdaze,Lucky Girl,84,32,34,,,,
98,-,Billie Eilish & Justin Bieber,bad guy,-,19,3,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),80,16,27,,,,
100,-,Radiohead,High and Dry,-,16,53,,,,
